Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 06:33:00,119550,3NLbccr2szLffgD2vmrwF5tFHp8PvVJJ4zUo6iRZZkvsnX9enqLz,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,6,CkpaDLUsQ5FHibvkfJX9NF2H7yaJ9LJyN9Jhh4iPmMmZx9xBenDSF,0.010100000,0.648334784,,PAYMENT
2022-01-21 05:30:00,101653,3NKcBbhfeQfeJC7CPeCSHj7HwgqUDMWt4gjVbwdiuccKpZKWz2Tj,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,5,CkpZsMArEjg9w8AukR5QbYgjnftJgRHgSdq3ppGe4N5GHJeUGBpL1,0.010100000,406.000000000,,PAYMENT
2022-01-14 07:27:00,99518,3NKk3xz5yjQLghvA57kPuWEtgS1M4QivnKdHJd1pgqX6y4TDNB52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,38530,Ckpa9VmbkGYgnEUJjJ8WtKp2gEPGaoWTzNrcAsY4XaMFuAaN5C418,0.100000000,406.588100000,,PAYMENT
2022-01-05 22:57:00,97094,3NLXMqwGgbXkfhAMVmg4xhU7yx6wwU8sgC5wEiQDgutxmcvuVkx6,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,4,CkpYd9erLzKukcuJxf6Vr6Yj4tgyAvEKq6617GtiMgzZwk7rWkSAu,0.010100000,3.000000000,,PAYMENT
2021-12-26 20:27:00,93940,3NLbFXK6KZhRb7efidZqnBYvAneuMCDKzciLX2Tg5ZbCudSvTJBP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,80246,CkpZHvQzt6GzqLwZN9KMmGTYuyTRbZSMR5m5UZSPxziTX1qit9M8k,0.010000000,0.368844022,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,77505,CkpYoJKCbbBRLso2Vg4cudtFUiKLjXvoBqA5j5qJEpwm8771yu1Lq,0.010000000,0.543567397,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,74955,CkpZ5AcxnWmru2eDiK8DrH2xXGkXbFnw2KwHK2StMVoMfh6oNEc1y,0.010000000,0.805349960,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,72491,Ckpa9nafaQqRo1Vyb3QSaFRDenhxWuuMCK7gMCC2SCpHyTxtwYSYy,0.010000000,0.587923443,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,69927,CkpYbxYP366JGSr4Tp5W1CdVHoFnogh7UsmpmuzF8o7tZtufDtVVE,0.010000000,0.764693875,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 15:12:00,89299,3NLhTR7oakf9ee2EFLD6GwDycezxBGvXnJkp6kBmDquML9E4kXN3,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,3,CkpZRqSdRLiWDgXDSE5qTB57AWCnUBCwdmkdZuG2znLkcTfPCwNCZ,0.010100000,1.800000000,,PAYMENT
