Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,569974,CkpYgrdcnuwsXfb4ssFnjZVAQyTfgVKjh3U6z8PnXzDzKcC2aa5aL,0.005000000,0.115529207,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,565322,CkpZyycgbFZnzHzG1ZctVV6F2yJ3ZsLRKREXC7hdBCQuGM1yJEZaG,0.005000000,0.172605577,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,560595,CkpYcSLEMy6HY6jhKNN9bfSGgEgNQ53d8FowaKS8eALSZWEpFpcZP,0.005000000,0.145712621,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,556054,CkpYhvCghFwUPnJi8D62Q5L7rnDz87JhR1SuFpyQGQgXiwPZXU337,0.005000000,0.167717545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,551567,Ckpa8o3a5C2CVyXxdcRJk5udjjcCNJMMny67j9hC46ZXRFL9vKKVz,0.005000000,0.121398963,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,546994,CkpYoTXS9nq3ub74F9XNAA1EEGKdwrD2wjd7bQuwvPdGEqUPHGLW6,0.005000000,0.161395794,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,542576,CkpYcxXvP3yHLdZeVmn2RTeUDX7GqLAnZJPawp6vXaghR9u1m2nge,0.005000000,0.115805942,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,538042,CkpZypfuHEKV5yxfm5KcdRK5rKFg8bPcYxazjJNQUPdEpgWzYrY3J,0.005000000,0.141003550,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,533649,CkpaB1it7Sevby1L4z6mhaCZF5Mu6Q33cJu9se3jz2F7uWj5dhSvv,0.005000000,0.109269240,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,528967,CkpZXRxmf1ZpzHpigUqrH2vQUcyn241jJX1BJ1c7ttq1xMLbDonNE,0.005000000,0.162840886,MinaExplorer Payout 325 #349552,PAYMENT
