Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,585828,5JugMTJRYm5KVndZ6dprBiuCbNkk3JQ8oSNGntdkGHuNgGm3gcQL,0.001000000,1.889383185,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,567090,CkpZ6AtcxckYCQmfu8uNFcedo3UR1E6PhUaSmccAksZ98k3CJJs49,0.001000000,1.863230350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,548690,CkpZep7jMri7RtLLE9ws2jcxP5xCB48vvdruhdpgWKs5iuVFbJ5Pf,0.001000000,1.925836866,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:12:00,347794,3NK6WjgWpkwTxzem9wEyyS1VEtNcwFStAvdduPVSr4WoezjNrmns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,531455,CkpZigTZzseh3He3ias8CWbb4fLwPUXGn1VHZizPKce6sVAceCWt4,0.001000000,1.853371741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,513902,CkpYrmjBJZbevHtVA5KeQdHzB6iFSzonBSmay7YfRbQCD6uuAMTWe,0.001000000,1.699583326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,496578,CkpZ4aE2FETDMwqypvnuunGh4Vvznh9HmNZybqEuRKZ1HQpMYEaWM,0.001000000,1.941957654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,477654,CkpYwVYKpzJrg9YDkrm4W1bi9RiEPYpePUb2DA92dxW1EBKxVTAN3,0.001000000,7.423774305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,462222,CkpZrF4JcbXcFhLgx7k6TcW25YW8FazA4WgjpVahVtLu15XGZK2pw,0.001000000,6.746698635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 06:27:00,329463,3NLhBnJ4565KqFfdKtUY8ADs2GUh1j73vEig9aLYpGWwGcC8dUnv,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,B62qkR2ZjsRq6wn4yzfSjxesTsN1UFkF5gSfA9bx8PhCiwwq9iorNst,1,CkpYcdiTw1q5Pc8RAx1bkLaxRS9b1jq25ea1xrw9QGzDYPBzen8Ng,0.010100000,660.000000000,,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpamMfRBmpiz8QGJZFSq7UMSagjGKkpk5AqYfGLeiq2AuCmH8Wp,448108,CkpYu7XGSgy5Z7FnUVTRpSAmeU978mZ982YYqHjYXCuiu3H5nAiYe,0.001000000,6.246961258,payout_from_AURO_Epoch_70,PAYMENT
