Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 21:51:00,197679,3NKtp9NMYx8Hh8PdBqJmrt6kYXz3UWJFGGU7gNRCYJNnkNgUSisb,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ6oX3Pi1qESTfa2kueHUQXAyb8R7Tp1wQo7XmJYbhLyb3wS6cx,0.016000000,82.984000000,,PAYMENT
2022-11-14 21:18:00,197672,3NKNHnM1K3gbGQEN7cbJo9TMFUyjUJse4PNHscFqowV6s6kgpvTA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,11089,CkpZ9Stc8RsRccyzUdCCpbaQJmh6mJfLthi2dLitScKHdaNTp1r6Q,0.002000000,83.000000000,Paribu,PAYMENT
2022-04-18 11:06:00,129207,3NKR2W7QnS3yj7qYJYjfjjaTkcaHoqrfamj7VV9u8M2NxPCN8xoR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa3C6ZPeZcKLAyNEvWH6mCmnqT474KMDCSeLPe7LPcYyjRAM68Z,0.050000000,303.747400000,,PAYMENT
2022-04-18 10:48:00,129202,3NKKUDZknvLiTtJDEzWW9mgup9J3y6c7g7wjXyWscEQj9dDNTxzP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,7034,CkpZG5MSEnv3e2gfzShj49kaZQAo93sML1nRHQ3LtJMGezrz2aH4p,0.001000000,303.797400000,Paribu,PAYMENT
2022-04-09 14:03:00,126285,3NLq49sPaSypNcmvjgCxiyL8TpXtaGFBgjBKtyd9m1zzq5moHs7s,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYyFSNmZqyiJTr5kLLKt3tPyEf8CY28jHXgiD6MxbLsbkGbJXru,0.050000000,259.950000000,,PAYMENT
2022-04-08 17:51:00,126006,3NKtzK1AiZ684fvzhVw3Xot6rM3W8AoZBujLRPenbQeNA4hEWQ6y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,58602,CkpYTqyS7kqekSDDgTpmyjwzbUi2L35VnEW7LRbqXreEWEN5s5V16,0.020000000,260.000000000,,PAYMENT
2022-04-07 09:48:00,125554,3NLgUvxSNpmqBdzGncvSZeQYkwvAUAxoS2Kog7XXWHtzx9uYtzCx,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ9gmgxXMyX4pzDGHqWbrcDFYKVvxaPKTYx9dWjCQvgE5QfSnmg,0.100000000,149.900000000,,PAYMENT
2022-04-07 09:18:00,125546,3NKSBUp1VxdQn2fgNYsSLmhGgGd1BSuqrmQnymXvjpfawD2Yhp8H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,58459,CkpaARgzJvwLdM6PmJbfFu3UP9djzfPVbxxDtKdU3Kpp9SDtVdbaU,0.020000000,150.000000000,,PAYMENT
2022-04-06 18:03:00,125350,3NLVBfjZUFEz7eHydtx8RVjkeamSJTHEQkdk8x4UBboJNBf128pv,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnc2cE9NjpwHiWDR4YJwdP2jT8WCwXNaM9782i9JpnjrG7Hzua,0.100000000,149.900000000,,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,58352,CkpZAHN7WetFuWHphy8ZhuDq3xj3K31eZa6bj38CXzfK7WBDsPHDS,0.020000000,150.000000000,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpEmj3DBELSYRW3CLxa1avw72ok94bK48Bm9aEmzWgCzSryXqA,0.100000000,350.388947000,,PAYMENT
2022-04-05 20:18:00,125056,3NLcdMmdes5t7xwrijnmJFS8RGhLPQqSvVYuyK2w5wpZFduLwbCn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,58211,CkpZfPdu2vH32zbd1obVEigmZu7nQApeZfibUh27E3MpCZRWxRkT4,0.020000000,150.000000000,,PAYMENT
2022-03-26 11:18:00,121578,3NLJ9Qb2gsuMbzGTFKbq8NshBc6aQryZydFcCoud7SfiKGxsr3vY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,6587,CkpZteRZD7FfmkKPRcmgCreeUguJYmq2NmvGMsnKRqjNwUvBaQ1DK,0.001000000,130.687400000,Paribu,PAYMENT
2022-03-22 08:03:00,120238,3NLupP6WDysw8krzDUJVRSNoxAtQZHngKRekGtBq6CE6vqTvG7pg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,56835,CkpZw9EEKF5CS81wYQTzmBWm1omWDHAapPUFTratHS7WNxpKry2RA,0.020000000,51.301547000,,PAYMENT
2022-03-21 08:06:00,119911,3NKEhd5tkNrEnbRi7Jh3XvkcRRV4GLt9bRjYikAAvGkf6a41cdSR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,6362,CkpYa7sdCpGbxtFShRzkniKx3JVcYnLp8nVNNLqm5JMJUEihLtS5g,0.001000000,8.500000000,Paribu,PAYMENT
