Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,584735,5Jv7gj84kA7Epi17czSAxtWfzjJhHbCfHGXtJRhodZ1953ycANpj,0.001000000,2.913907998,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:27:00,355982,3NL5NnfFCNGUcmsU7VtjFSmouRzaBxGXpqVqu5uPba8jwmxw4iax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,566004,CkpZKiSf2Wdbuv8utBgfG1uAbhYp7chpVgk4RADFzYzYM62zTgrjx,0.001000000,2.873583331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,547604,CkpZgooUdtnYDFFrdKUidBXM9dBb251XqqKQaDqyGeAMimVryZSpr,0.001000000,2.969716397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,530369,CkpYvfQb2br5pHrFH2P4kahzAPvH2gQpjt9cd3NQ2gGxeoHfyQe4F,0.001000000,2.857039791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,512732,CkpYQZGFUJ2o8ADdz3y8XApU4nFux5f8fTrFt52HyczebDwQbUj2m,0.001000000,2.677158567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,495446,CkpaKyGpfFpyVS3pwE3FpM8f7nEMfyxZJzZmAV7EX4SnHPpxq2Buw,0.001000000,3.121980755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,479555,CkpYXRQQpbFt3ZTT4fKvqr1YYZRGaqSkhw5T5oSnpjRMLwdexfpWJ,0.001000000,3.173497065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,464121,CkpZ6pdQjJgosJgCNYWLVeLr5cxvQwAT3K539eNNLMjNnVUxC9qbA,0.001000000,2.867792845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,449807,CkpYaymehQ4fs5jVxujBoRwCPigepNoau67nSaVUSak1hEqhD3vqh,0.001000000,2.640266824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSPs2AGquixxjnELJUbGULsANzxMfCdeH6ic58HaGUQt5tE5a1M,436612,CkpYjMcVTTedrQBYFeweqpMSKu5a5GcSEbQkAhRecEy9nPEpgd7qv,0.001000000,2.960377991,payout_from_AURO_Epoch_69,PAYMENT
