Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,564616,CkpZNpWiEbdce6y8SSo8KyB7F4YejBMMvcvuKzj3EfTagLQXcqXhS,0.001000000,4.871152812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,546236,CkpYnBRgaEKJx5gcteosdvyWSbXsDeZkA3QGSuAFZqzXRBJdeYbbd,0.001000000,5.034112676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,528995,CkpZCTjgppkPpzgnEyiN1b8UCsoLJzkUm9NfqvxGKNhYW72wzsUGY,0.001000000,4.843110126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,511385,CkpZzD881E2Deygkb1hmJjWrRRTmJxPNCiaexZ6xUSKEZLSAS8Ugz,0.001000000,4.538188731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,494190,CkpZitWyxga25eoU69LN9B5HP4rfqmwGTKHDawSaumDAYC9Xmebrh,0.001000000,5.292067901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,478332,Ckpa4ah8p72eguYeC7oNRP7fa8rS16bhT5npV2hokDX13r2aMtkta,0.001000000,5.378944876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,462888,CkpaFVxzKLMa1jPhyUEgzMwDBXDHK2aYG3rv3YebwZxzAnk1Fjz38,0.001000000,4.881250461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,448703,CkpYddQgqHFvzPyhuDKWyd87mVqnYTN819jubFqeqejubToDoyzcP,0.001000000,4.529427316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,437028,CkpZncMdGXhoAGegnohxsFM8RDyJcATy1C2qUCzyAyYquuWAS2o4P,0.001000000,2.315769711,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyjV22raZLiv7b8ktPP4EFguJh1jyUiLKZSC1rhEEvCNZMkFUoc,405193,CkpaJH55vmoJDkrLka8H9HpEk4VWVji86JbiKYViMW3a8YLDc2n8j,0.001000000,353.201340749,payout_from_AURO_Epoch_67,PAYMENT
