Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,484377,CkpZYMBLPhoFSTGpjaZXR54cFE9V6meH9ShQv5gEy3f6pzK4d8bHR,0.005000000,0.100962364,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,428647,CkpYykMe7EbD2c1G43vdERqrfz5N4DLHEiJjs7NtjcJTRDuEuhgYK,0.005000000,0.100088093,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,378045,CkpZWFTgrNbcH2XHZLNhdGggMZeqZw8e4VJj9oyS5RYs93aPwGYRa,0.005000000,0.103389920,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,324063,CkpaHw8C7C4ipuLeYCzfEysbA2DffckMifr1zqbk8dTAf61qLujxY,0.005000000,0.103536646,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,266073,CkpYjqZUydox4uwHpQbCQz6SMzko7oVgM8jpjRfp8jLi3f7idU4MF,0.005000000,0.102373440,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,209170,CkpZG8g8p4CPNqVURh8osp3WG9NHcPBPuJx6XvzV55qVzQjjWANhX,0.005000000,0.101697072,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,152582,CkpYvmxV4NpzDK2tRF361EXuCcDCpTf6stkEh3PHrXEHnWT6PJuu7,0.005000000,0.105043531,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,97142,CkpZEwmDJzkHh2S9ka67XnaqL8wPoymMSe3ngreNyE7JtkVJVz4VB,0.005000000,0.106777273,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,39513,CkpZE4pujQBC3vMhi4EanEWWGNA4j9rtmyJtS7XsKESqiwhwRgdbh,0.005000000,0.102482681,MinaExplorer Payout 199 #224732,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjPY9QjBwwjT7Bho4c8mwgENDNxXD6fdMGpkTUqg1U3jhiKgTy8M,408379,Ckpa2opGLuvKrurc44H9C1XySWfdtkbZ3CpqbsjnX9BUEwjjURNV9,0.005000000,0.103707216,MinaExplorer Payout 184 #208940,PAYMENT
