Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,208654,CkpYw4zGz23wbz9BmA87oSgxzVDByriPgPQs4rH1v7yvVdU1KGVr6,0.002000000,0.667608432,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,206434,CkpZtdpfQtbCmtUDYVT72UZrhgn9wUwaPgDGsrDX3jeip4sKsPDgi,0.002000000,0.890223800,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,204716,CkpYRioe1sNTu3HnVzzirxWZKLbafjfifarx7xPrQjhJteS6wSosr,0.002000000,0.239704312,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,203012,CkpZfbMGPTd1oHnpWaBKHgyprFZYki9qv1EVhX1o9KKinBVKGeqtD,0.002000000,1.438808673,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,201675,CkpZqgn65K8AiMtfUrFTT8VJPVJem13eaaSVa71EdLb8xDu2jC6LC,0.002000000,0.483324988,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,199585,CkpZhcw68AYC1d2iXtF9fvKJLj3eMwnwbMP61Mk6jBAus3BfXas7m,0.002000000,0.966535358,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,198223,CkpYsLWWvhGFtW2i1ky1YuhgLhPkn1d74i2mhd1rsivf2F9hHyxc5,0.002000000,0.690353272,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,196477,CkpYTxKx2uoYEUXiEJfrTYBocYJZ7ixbYEys53kic6kTc6wc4RK3P,0.002000000,0.690415376,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,194615,CkpZR57Reh6865Li2HBch1TpAFVYi6s1Tr8eQNQw61nj2oPW6vwUA,0.002000000,1.150705203,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,193021,CkpZVYhVqQTTrQBuqAGidamSMsTnSCYB2Nb9UcwrYHpzNwt2pu8WH,0.002000000,1.151345218,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,191678,CkpZPsN962PggbMPWYGQL34AKeGGn22AnqJsLuRUB8LVGAt88tPtp,0.002000000,0.213788332,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,189988,CkpZvE8AwSnmC53cXMSDFwLjXTbqBnfRDbMTPPUQo1wmHxNiEUusB,0.002000000,0.641221246,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,187767,CkpYaMDuoMx1a2JzsY19AHPn4F79yKo4oBjwHujFfAxQVqV85a8EK,0.002000000,1.284164746,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,186012,CkpZEdVbcHBsChJMtLcsccuKgvVwfK6kUAguhuowaQWsBDjuR4qFy,0.002000000,0.642086635,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,184255,CkpZTZwFKSDWNqdCqQrL2moESvUQLacUanNaJ1cnFnq295dEQ1zfs,0.002000000,0.605458445,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfWaorBYsNY8BBJzPPyvbMdtoKS5BLECpBrrX1eepLyFT1xyTTj,182518,CkpYQmDM9q938ZNh2tsuL2JsrAkRQNw1ctfBaHFdNTAR5xuELc53N,0.002000000,0.605158780,payout,PAYMENT
