Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,1096,Ckpa8r8bq5N3YvPFzR1Bt8pvXE8eHXbZNyGBtpMnSMAuG9cswdTvR,0.005000000,60.305095585,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,907,CkpYv52dFgwCeFZv8QqzTknayRrd6fms26TkwRDY5KqkYVVEXLgJj,0.005000000,73.019262185,payout from gu wen,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,50,CkpZGNtUckJxdGgJVvLicSsCzpzP5T3ibCkcfnj7uFqc3C4ySCLHS,0.010000000,2880.000000000,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,49,CkpZ5UmU6s2Y1wentEziFd2cMAZFrFvcaLQPQwCj76Tq4TXV5ceg7,0.010000000,1105.083213392,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,CkpZ8suuXNNeaBVo9TUzr33QRe8yDMeZRzuW8584XdRXDwPFquSw4,0.010000000,1544.414677708,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qiVE2eN1DDzY6rRmEqArQD8cqc68CSQ3yjSAjmj5ymCArbQcmY8e,47,CkpZ8PGtCqWLyt31VjiFso1VUYV3gMEgRohCpTLpBBMFQZnjMCvNN,0.010000000,1.771814355,payout from mina-pool-payout,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,795,CkpYfGbXAqK66QYiCJKCoY4p7fGtLCWuRFJNF7W9p61mhs7HXWnPL,0.005000000,70.910884738,payout from gu wen,PAYMENT
2024-04-10 12:57:00,344630,3NKED1pcHqSkiF6YhtHZ36kY26zTG8iBaiQfEqHFEggEFk4wLmf4,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qjvruNstcgHtZNQ76gGCLHob3LLs2w2JzBHx3JmuSRzHkAJLEbC8,46,CkpZoWJQZi4ejbyNUK1fFwAu9bZ23bAJGuoWf4T1Unezj6cwta7hh,0.010100000,2000.000000000,,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,45,CkpaGRYJy5mYpjMf52dhaHTUCnBPnbiAKnYsBCYKJBZiyMRHAQa4Q,0.010000000,4320.000000000,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,44,CkpYcsKsAcXesFA8K8D64vrDQowgVnMuX4mC4UCMERL1P2ffLBY53,0.010000000,1653.647044284,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
