Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,131028,5JvPs1GrZSrgMAHGUSKc2fnhWyNv32K7SGrjzwpw2yxKrVhb8Ypn,0.001000000,73.727035500,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,127341,CkpYm4BYiEYcdkUbJC32fKLRQr24dhQZjPwsrucUNwe46Tckvz9KF,0.001000000,62.182711831,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,123597,CkpZ3oh7s7Zed5PFmx8iUscUqBCuM4B7LnxejSg7DA9xyJaCmAQz3,0.001000000,81.121151395,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,119872,CkpZUzhGvbuLzJ5oY6MnGdJQG2Bg8tKZyfqz7rbnqxAMv9VFaChUQ,0.001000000,74.015756982,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,118307,CkpZEHMkptzT4uS5Q97PAxdM6UThYF6V5tre4ob2RdUCFrEVxkxnX,0.001000000,58.104641117,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,112611,CkpaCv4ZdDTJJMSx3ScUGd8aQ1UAAybGWDHFMBBYYzvExJzf2qTEo,0.001000000,60.921748226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,109076,CkpZvheN61U969UENbVPtWSb1C3sgAYjtz9LdxpCAFYsnAsUJPpMv,0.001000000,65.718765940,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,105650,CkpZ6FAwFTmeSkzZQh3VHmDAKPhN6qaPLhLQS3GduJS8cHPGtf55N,0.001000000,71.464036543,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,103094,CkpaGt8BVK5e9QJaAdjdGTLS8ZY9JcjnMp3JoCWQM9A2ksFE4DJc9,0.001000000,64.014500031,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 07:18:00,319661,3NKb3dj9wxcGCUX4e9bbKw6wqnzHJLmbZofLFRpaGdoWAzkc3ZP9,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZc4sNsApCLqAg8U8yRB8qmoWcWtzUWsgaQXRRsdJi5pDWRrqwX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 07:03:00,319659,3NL87pSksSf6UkCwFBJYGk3tw1LVYGAkarPZvP9X2LA51m8H1uRK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,34906,CkpZ92bjxWKMYWMYDGFwgD6SSC8LwajCoPZNP57bPCX5rtE6ygzXx,0.300000000,7785.548870000,,PAYMENT
2024-01-06 06:51:00,319657,3NKL8gtKcwfqe6jBs8VWEZqFuonShGucHXE9qYf9Pf756Zzov9Mf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpm4y2ybxdYKVC2whzva2aCxrp3KzdP36R8unWKRaKw85CBtAhz,34903,CkpZwvHciXXoA2eMZUzXsBZd4921YVRM2yLggYiKL1tKNX8vNvJji,0.300000000,2217.679200000,,PAYMENT
