Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,544258,CkpYQCdNT56K1CDYUzLXG1GHTdWDbyJ2L8creWoVdVhKy1Pf3pTr6,0.001000000,9.786267628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,527011,CkpaKdUtABwTS1ccjN3BQE3AycvjFwSFMwb4FoQsts6K9rf8Ria6v,0.001000000,9.414958246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,509451,CkpaFZqHnghrrfeniRsMPGFF2TynsCaUh4aFEfN9ji1MuFQL6Knk1,0.001000000,8.822185901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,492366,CkpZWX4vUZgEduNek6McBo7jdQdeaiwQ7nWq9fhC9PVAQYgooHA6f,0.001000000,10.288032593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,476551,CkpZgdguV1TCRXwJLd1sUikq8e2dTcZ7MmwU84ghPjJ3oybmHjDGL,0.001000000,10.457797059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,461184,CkpZ6g1CgCswTeNzdXNpedWvoVCN9jjZeRUyGoX8nEXCurJBW6Em5,0.001000000,9.450393376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,447343,CkpYpBhyhcq5xWtWXkkLm1DwfH2RtkgNj9iQMiYqZbZVt3EhSnFLG,0.001000000,8.700614509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,434271,CkpZQ9i5cJnZABMnSnq2joCQxnATDfK6Nm684gijWs4JagtQW1Nyv,0.001000000,9.755494245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,421350,CkpZV9ojd1BxRbHs1oopLeVeKPH4AfCkSTHXu54e6Daxx7pWJisUu,0.001000000,9.766306085,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,408565,CkpYqjgszKzJTyyDYF8Q2csW4FdW9FdRJ3D9wCYjpnwzJ2zjMdREa,0.001000000,10.725710907,payout_from_AURO_Epoch_67,PAYMENT
