Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,564663,CkpZvT7GSwtwAU82QVSdbHPymRK4VyXcHCTtCnW4tEjbSycQh4SnM,0.001000000,4.787738290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,546282,CkpZHKue8awrHhfB5HwtqbNnjNYvBzcBFKWHCNPKuPBVTrmuXCbTC,0.001000000,4.947907639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,529039,CkpZkL3Cu4PdgAPuktAJYSwNEUe64ie9tLYbavbzVGV5rprc4NysN,0.001000000,4.760174726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,511427,CkpZTjXG13VAeGScXDM6tspYZ9R64zLWseoNaPeFwvcLh72riUDHV,0.001000000,4.460470788,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,494235,Ckpa1ugi2ZTNn9N8uSCHfxVe67y7sEJxftRBraapzsAFXZnn5ZY1Y,0.001000000,5.201599381,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,478372,CkpaDXUBs7dJNqcwEuSRrdPdemGF3cC3e9SMvFf3vugjQkGiGkPjQ,0.001000000,5.287433526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,462931,CkpZiBym2YmYoVghegSq1hq84DeA4VSHAJGgrmu3MoEEUiVX6kVYT,0.001000000,4.777980777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,448762,CkpYeTQFFRsW12CfHc4DKyrVFXUWdSMNiWZykPKCBE97kT5o2TCD2,0.001000000,4.398798506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,435597,CkpYRRJX2VQd66KphVZNs8gqJuxw6G8GQr8a6S7fi8cXdcTUvCQU7,0.001000000,4.947167232,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,422661,CkpZHPmXoJtf9dWhAraFDxQbyGKRpiEQ2iuToPHK4HzhHZVg5Rstb,0.001000000,4.952650092,payout_from_AURO_Epoch_68,PAYMENT
