Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,569204,CkpaBuJvr83yxTiNuVpQE3gqKWqr4PeDqtvBWKo5rSEKukBr2n3km,0.001000000,0.776587424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,550822,CkpZ17tHbinV3RzkrDHTVopRuGm8dzyiTJP4ar5sDqusbKHFjxN4W,0.001000000,0.802567428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,533592,CkpZnDHjeCo7i8quWHbJqca8UPKaTLCnVnoDVPKwHe275erWcnUGA,0.001000000,0.772116531,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:12:00,344293,3NLCaRQSC2A8TfiBrN3Xy93G3PVrriRuMC8RG8CDZehCMcbeN9yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,516566,CkpZLqCiNMoavax9p8BXZg1E4oaLBxXbmVwMKw38HVunUA8YpDv4t,0.001000000,0.723503537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,499386,CkpZCPHL3tJ9gK8dzVDvtTpD4p11cESQHscpryWc17kv8UDP2U4Pe,0.001000000,0.843716971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,482519,CkpYtPVdxzFPzbf8MsyMdt8cRZPZ2AmYS9wzwaKvVAsERpFwhqCNt,0.001000000,0.857639286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,466986,CkpZ7arfFshQpxJmkz6etJQ5pPn8euVQeCozuDZVrk4HQFx1KshL5,0.001000000,0.775022566,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,452109,CkpZELmWD28rfCzw4xaaBZqEQg6qiQyxTHe9EWA63r6hDXWg8JifY,0.001000000,0.713533532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,438690,CkpZTrpFstyZaL5XX9kGW9Usg74MgcY8TRAuVq6qQFuQ7ejKwiCN3,0.001000000,0.800043747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrsA1DnUEyQcaBZS86hQDKb1RbQoxTiNFitJWiZVat6iw1hGbpQ,425726,CkpaCtMSKUTaWyo6vKT1X6DVFa7SanaWcwWkTLkqpKZA46SWwjdNx,0.001000000,0.800930429,payout_from_AURO_Epoch_68,PAYMENT
