Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,566301,CkpZLLruscf6w6H6yc857fqpN24YAhY54Kdb5XxnuaFHwUniWa4i4,0.001000000,2.554796378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,547890,CkpZtszyBHXaieNSa8fbSRgTmTxyCCp63vMVRidBhnW1LyUXJGxCw,0.001000000,2.643995056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,530631,CkpYzdSnrArRF73kQ3RnNar4gYRj76q7D2sKk41T1eTiRLgX9SqPU,0.001000000,2.564021755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,513613,CkpYwr7p7vDYx9h7ut8xK6cVkQM8jNqBAYZcpnEnAnJKSipqHP4Xm,0.001000000,1.885929588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-17 08:57:00,338129,3NLnFHGDPh3RuiCaS8JmAfaSGoFai7ySMwBr4sTzX5WQeWge1uUL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,51479,CkpZqD3ppR7y86urR3sGNPtGJf8Jn6nYaQycRfXwpHbQJRNuHZD6Q,0.200000000,350.302749900,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,B62qmNW9AVDNKsAd64rcEuQKT9QkMCD6bigaVgUYaqCihRNzXC4c8Ma,3,CkpYYe5G62z6SG4UPry3ypUMZ5dRE8npeSLXS3LndWMMJQzegRohh,0.200100000,272.536983199,,PAYMENT
2024-03-06 08:57:00,335535,3NKvwxE9Pdd79wtiGg8CsKoJLdRzz3NKPbGCuKXg2QZcuQyFLUD2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,48186,CkpZv25HaDcq4Zg94kLaMwT6VfMWNkVHmjfhGhXLqVc4RdkjkCABG,0.200000000,46.800004100,,PAYMENT
2024-03-01 06:33:00,334169,3NKchsWSNv5Fqdw1dPwfxC8HDeEgW397RQ6EHZt1An3zwqfVrw7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,47004,CkpYvnZZpbd85doqhFG3KCXMRi49dsDwVzHVf4jZzMMqnFWcYZ1nf,0.200000000,112.500040800,,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYnqQ63j6Rpa3tzw11Dh51QMxZZBJNDHa1NXJgRRZnfgFonh7Hs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qppmgRe3a28tVhvFWtNbqLkq9LDpfasLt7vEumEQ2KgX56bpdBz2,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpZS317c6VRXT3MshBz1eDm3Ejr3KG6uD4GTYQTDigFjjnuDXCP8,0.200100000,0.000000000,,STAKE_DELEGATION
