Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,501933,CkpaD1trdnredNzUFRSBizXnprKS1mH38e4KHMKYaZEbi6ynha2rE,0.005000000,0.115558293,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,497005,CkpZTn19dvjoi1iVEibRpW3XzUnYgLY21p1ybeio8vFVWJrKE6k7b,0.005000000,0.177642799,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,492389,CkpZzkRx93C6czEQeiK7uwUY9RCGJ3QWMUfiSzin4HB1G7iNoGSsM,0.005000000,0.222813935,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,488198,CkpaFZJGQixPjPcZTh8pdTC9JzZqfs9WizYxd5kbvr3deXGcReiMr,0.005000000,0.134529885,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,483601,CkpYTdkc4r9g1wEbnxwSDeNs4Wu57P6o7n9Dh92TnPS2SmSFEDgMe,0.005000000,0.199389440,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,479182,CkpYtFHAB6SRdBLe1CLTBeSn7hbNUu82CxqguZPmd7uwwdmnBWxra,0.005000000,0.177387554,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,474789,CkpZ1wP8gJLiaUSDHBqyknZVYnbouTE8TaCRGapHBKtMFktGFD3Ft,0.005000000,0.201802931,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,470492,CkpZgaKyNgz31cP4cRHwtvba5ZKhgnUtX3ZP6kZCkgDsSUymr4osa,0.005000000,0.175338122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,465993,CkpaKH4RjjKgUcpE7myqQPFGhy7nxTCjbuQHJWJzvB7fAq836BM9e,0.005000000,0.222533971,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 14:24:00,335828,3NLGT16xSHdVrQ9VNHh9RBQZzqa5v23JYQ5nehVUNiMVLNGvdgWY,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,B62qm246CbruFA9LQFHwkpHTABVpuYtf2MMBy5k6pnJDQ2dzrUYrT2C,1,CkpZvg7KkxLeoJJbiA8yKRbeeAhb5F7XXXKNN1V1bNX39sopxcN3T,0.031714350,99.923933668,,PAYMENT
