Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,559350,CkpYvRvytYYoSyC5yeosBawC6N5uE6C4GBfMCimDV66McQzY2gALB,0.005000000,0.973788662,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,554685,CkpZ6wdNd2AdExinGsnziUWooS7ViTs8Ugqrh6E9wio9yQyGn4ju9,0.005000000,1.120846257,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,550283,CkpZG3M6qMcj5SQh6ruwy9W45mKYAna9AyXMYq49n7wY8Ea3qtFZa,0.005000000,0.811301993,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,545606,CkpZmYU9q5Ut79kdii2UkurQiSDgXUbU4J7LMwWKh4NfENfSHr7DF,0.005000000,1.078598413,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,541266,CkpZNqcJjzmFhFDSkJj5mPjdzuSYXe75fkVGo9ekUiLcEFV6GXvLZ,0.005000000,0.773924170,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,536584,CkpZ27W4cA8L3jaWhDLwwbiEUQdErcT1yjUfmdFeGM8RbE6Tro1V6,0.005000000,0.942316560,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,532304,CkpZXY1mJQ978Ua4wvNA8D1MTyVpmTd6REyWJMHW94WTKqBHqWN5C,0.005000000,0.730238485,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,527574,CkpYpuDipGDf42sJGA2Q1k2fbjD4fQ7iWqwApTdwE1ehv33pkMczs,0.005000000,1.088253866,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,523227,CkpaBbEYx9vKrqHbCwxH5mQ8oNtRRmCagDjXuJDCe7RphGM155tvL,0.005000000,0.786871514,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,518511,CkpaF5NpB7hfDNTfKzn8ZiWK8HaLGr4KgJ3hMoxpmtcRmw2i6MLJw,0.005000000,1.129604121,MinaExplorer Payout 323 #347611,PAYMENT
