Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 10:51:00,318077,3NLdpLm5ezQpJW4MNkYBVoUt4Ewnw9WqpoY5XkEpWTnysjfM9W6u,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYkKHfrz33Kw4HE4o55RBF19KHq4JpbiAmoS4Pc9tggc94Bcbfs,0.100000000,2114.900000000,,PAYMENT
2023-12-31 09:42:00,318064,3NKa38ak5ExC2sMXuSL48RZZRkXMoE4FMgASvQg4CHs9oQcD8K7C,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,10,CkpYr8rW6U18LKXXV8hmcyY4QiVPC2uSbzWPSpw7cLUA3bSSRQA9p,0.010100000,2115.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZDjEQ9bJnhrei1Jx35N9sdenCPv6Dkf7Jy3YTUQZQU9RR7w5mN,0.100000000,1417.900000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,9,CkpYTXKTNk5Mnh4QborNMtG3aM2iepr9UByvnU948aLw6ash93wS1,0.200100000,1418.000000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZKi2B9sTou4Jrz1qKLQZsWkowBj3h42uXoYXQUdnXtUFqdzxPx,0.100000000,2683.900000000,,PAYMENT
2023-12-21 12:33:00,315551,3NLTHQVkUaoZMY4XMsjCtuVv8CXD5pCjsnymYspajkxfMzWkwKJJ,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,7,CkpZuQNgbHRAHkHqbKc6Q5AyW8VNBHAsjcu5fEdDCVQhRRZ9F1nFr,0.200100000,2684.000000000,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZubD4VSXoEpsna2BJ47fzkKmc5btY6R1c3E2ymZi1QKmvhRVPi,0.100000000,2999.900000000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,6,Ckpa6b15wA3SAuCPafKxWicTxJNMyLCHCGTz9W9rC8PSGo3JHVae7,3.000000000,3000.000000000,,PAYMENT
2023-02-03 21:51:00,222116,3NLZ5goNRcLQtzcFH1P4VDRHCbpJ9hjipBtX2JjaAnzrFhmCa7n5,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYcBrtJRmkFB2xiZe9TbVRtZLQVYUkhuYnNj5fdWptHcBqYhM5k,0.007500000,2001.992500000,,PAYMENT
2023-02-03 20:48:00,222099,3NLscpk1MCA3V9FaY2vjrNKsb5ksD6zaTxFpVQJwfDB1P1qLy5MZ,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,5,CkpYnX8q88hy41eGbGfWLFsGSiJnvpSXJvGZDGHafczqg2tCEYpS2,0.200100000,2000.000000000,,PAYMENT
