Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:06:00,364151,3NK6pMnPGXGJaCo8C7kuSk6n4ULRMXWy5QyuicPnuxixNUET3X1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,598507,5Jv8say8YrUDgq3qddLyqs8yWG3U33tboAcEKvKGcgGrjUJWu4tB,0.001000000,10.589958169,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,579585,5JvJTdJxAyikCGBxMVE3JdA2moGd9wbXF6ZM2YnBxzQbGW8Rq9kL,0.001000000,20.766333742,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,560959,CkpZooj9a9hkGfzmqaKSJDiXjpo3nUWeWVLULyHqjyLiZEBd59dnb,0.001000000,20.478954873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,542595,CkpZoZomKWZjpqY6KPWdxS1Cbx8CVRKm6gaCLmc3Gbv8SeVNtqv9j,0.001000000,21.164059322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,525353,CkpYnnuN1LVwKynyujCvWigow39HJJpZMQUgPLwBcHu3W8SkGnCh4,0.001000000,20.361055148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,507793,CkpZd5dRc3u9HL8duyz3kUH8zH1tgZAQmQnH8GVTQWbtXuCePaV36,0.001000000,19.079108894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,490739,CkpZxYYZxUSjWBa8329mVGNs3U9tagwHEXBxaqH7JiqZp3J3cgRV1,0.001000000,22.249190443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,474927,CkpYvJwxkM9RBJje8x4C7upmVm2Y7J8bvaWFMmFmNSragNzEt1VPp,0.001000000,22.616327868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,459576,CkpaBkBqYBb9LzQnVLLyRaHURKg2AYYxybAmbwV15ZEjEPNHWh1Ys,0.001000000,20.437688123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,445824,CkpZeGP3XAdEkkMNntrb8gQz2YUBBy7VmHqbBeNRJ1ZpWXPZ7CoeK,0.001000000,18.816195169,payout_from_AURO_Epoch_70,PAYMENT
