Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 08:21:00,248484,3NLVEWsD1W3FFs6ZUUxsRDkJc3ij237MPYaHu1fUP4AzCeARvkm1,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZf3yRVALxZXfpj4bc63dbk3FyfFn5sq1NsMPUtWYhVSHs5Zk9Y,0.030000000,1264.970000000,memo,PAYMENT
2023-05-04 07:15:00,248467,3NLRhVVntUEsk2FuSRxaViEfir6cBbMoNCCr6hjjjnXsYzQMkLG6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,20434,CkpZtnkh7KZ6iLSsqBtqhg7ip3SJ7aBNm4M4zFDKibdis44cRNj4V,0.100000000,1265.000000000,,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYyoP4WcgBVFzVu2JvFLQcLjD2LHEgJySW2QUywtiBHgZj9Bwo3,0.030000000,651.497320000,memo,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,16080,CkpZJg1gEfiA3dy77AQbEmF8CfUogifDFBB4GXS98YPe9iM8bgiDg,0.020000000,651.527320000,,PAYMENT
2023-03-29 10:21:00,238110,3NLszrZZkeW8YNsWtohT2Evxy7a3BUUCdosXwxg69hw7fFZUYJ9w,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZCdT49Y86RKYEPseaCRTnmUMvMMhKbbSv9N4Ai2GFHJ1t9tHPu,0.030000000,5292.823850000,memo,PAYMENT
2023-03-29 09:54:00,238104,3NKb2BUeWL5cDF5fex5nk8VuXjRvNYwJWswKwviCzB5sXHSqyjJv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,15519,CkpZxnuB5DhhZcic1K8n5nnKL8REBJ75bFYToqnFtVERvHyWJanEf,0.100000000,5292.853850000,,PAYMENT
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYgiYLECqkwfA6FQA3Thw2kWdF1tmxUSvGu5wBb1ZBSpEHqiP57,0.030000000,251.947270000,memo,PAYMENT
2023-03-10 13:06:00,232511,3NKYGFyrVG4zEdUCKT2ZtH7ph4KguPEWKRjM4JgWmGtgcuZMJGWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,11253,CkpZnGUdnAWm4dAyhCHQwDEB5jXwQ3R2oNixLWVfUPBQ5Y7zzYTEr,0.050000000,251.977270000,,PAYMENT
2023-03-10 11:21:00,232491,3NLqodFYfS5akN9rSEUW7eN1K7fAhaVhLceA9duw9Kxb4M4Jn69c,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYixM2d88qwRSC1erskPGep6yeLq6ujHMkgKdkL9apNS19u7RsV,0.030000000,1997.470000000,memo,PAYMENT
2023-03-10 10:03:00,232476,3NKXxGDb5CTskbtb3eqzrHnXQB1degQHWLUT4rm5a7EGhK6RATkD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,11132,CkpZfJvS7KNmDBwVzZxmJKVvW55ZdjcFLgmYmSKremp8vuxcJn89u,0.100000000,1997.500000000,,PAYMENT
