Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 14:54:00,277365,3NKv8hTMxj2GoV1MUw9te1CFLGna47vLch61uVkyfUWCsFCcHLnQ,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZUiHW64AFXyrgstereeFY2ncL99dxV2Qx2PJbBRd5KCqWMF3Mk,0.030000000,2133.970000000,,PAYMENT
2023-08-10 14:36:00,277361,3NL1rmMMdGN1ow7pcJWYd8eV73MKQUnkgj6G7jBdd4gUeYngXERh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7039,CkpZYGvdQjeKeyucDvNjEH4hcrrTvJLy1yyxh9enJ9JEewhGP5fvq,0.020000000,2134.000000000,,PAYMENT
2023-08-10 11:27:00,277327,3NKLNmFhDmENvA73n66vR8a8bQ5n8okH2y1jCgZainnJtPnAD6c6,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaLZSf1KQQwZnFktEAoXfKiUH15YUqxtYGMoHfbPWCEqWeEp6U3,0.020000000,4193.980000000,,PAYMENT
2023-08-10 10:54:00,277318,3NKh91SuuAvkwYapBJ1PAQFjvt69jRimz9SC5Mj49mRXfGjGu42t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7037,CkpZ4RVXoMPoZQjYZKbTNucAVaBf1CwKKyx6S2YJC337CmPoWNyWC,0.020000000,1555.000000000,,PAYMENT
2023-08-10 10:48:00,277317,3NKzUbmDBEVsy4zi4Zkk4YSEFTc4Zvb3T3cePLHSgzrLUrGqGvWN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7036,CkpZrTBDBZ8Nb2GbgVLr3dX3F967EZg2b8okCpjqvhNsSrq8YXtiB,0.020000000,2639.000000000,,PAYMENT
2023-08-10 09:03:00,277294,3NKrySk5j9o9ggD5XPUftZ6sBcc7v1FGnaL5zmPjhENM4eaUNX7j,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaG5Pb5gmMpVh3PAPZWyCLjcfkpFumUXJroXVKo6FZArMjtddoc,0.023000000,1110.977000000,,PAYMENT
2023-08-10 08:51:00,277291,3NLiKCQDCQSxvEacYHnb8TZTZti3HU9QKRoYK7ufVJvW4ESxNeL9,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYeNEamhD7q6XQg2qQMp3BZzycyjMbLCXfSmzEEG91bagw8XkoU,0.023000000,410.977000000,,PAYMENT
2023-08-10 08:48:00,277290,3NLno7PqpQXuhYjAhst8zEApCj4YRPMwWXC8CLY394EXpHZPyqCY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7034,CkpZqjPVJEVKF7cbWxLgNYgJXGMabi5iupzdobsVzWuB2aAJjmsN8,0.020000000,1111.000000000,,PAYMENT
2023-08-10 08:30:00,277286,3NLhW8WZJnpihNjQcyhJMkUMp2bMGMjrEZu65GLSud53pamrXYLb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7033,CkpYUYH57khDLwh5awayp6iB8RqVit9sZRoEG1MrH9ypDwVQfC5HD,0.020000000,205.000000000,,PAYMENT
2023-08-10 08:24:00,277285,3NLVgPHYPT4GDbN9gfzoDtmED9RvRd9sTyzC6UF9ybAiiPp3MYeG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,7032,CkpZTVwvFBF8WTsQGxzrhMWqb6JewnP9gj6FvKny8dxgS2AGzsFiR,0.020000000,206.000000000,,PAYMENT
2023-08-10 07:51:00,277276,3NLhjvTfp92bkcfLZiwM1SM4fs7b598UoEb9zynEKSUP6BEvEod9,B62qpXZo8dYU7XtN9PVnsqjYLDDqUBnCkVKfiqG8sPQ56ugw4whn1Tc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZXNXGBXa5DorTzpD23Q7EwUScUWPPPA8QHyvBM121v412PpTXQ,0.030000000,151.261400960,,PAYMENT
