Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:45:00,317802,3NKuragcaU9X6KWBvDXsEHzfRZnAhQvqA2mX5QZsWkWDC32HQ6o1,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,B62qpx6rMdZ4PECNXBrwEjYqTBNwLyrZ22U8HBnZXHJkPsKDQbJTJr2,1,CkpYgxTuGNkYAw38R8xBDdtoVpLz17SXywHvSjEpfP2TZ7kaKSrNV,0.200100000,1262.343281929,,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,B62qpx6rMdZ4PECNXBrwEjYqTBNwLyrZ22U8HBnZXHJkPsKDQbJTJr2,0,CkpZpFHxuYGTDQJiyvxKkjaGSJhks7LCxomq4opnVKJdpQHy2amWi,0.200100000,5.000000000,,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,99,CkpZ7H6sAwSfTJRY1rzTY5QNdyayxtCUh5GCwX8Mjip48UGWdoGYW,0.001056880,0.000376970,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,298,CkpYRbwwLZc931pdbVbnzMeXwFCZYJoWsC8MLv2E8kDmhn75VuB99,0.001038010,0.000932100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,241,CkpYxhnfjTVKabbDZdGaMuWjSnUZxf7zZWt6N9ejEmuitfrimzRUD,0.001082130,0.000835600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,69,CkpaE4sgcsaKoeVWDbpbHQc92ormHKry4DPTvbLg3L47247UEiefe,0.001032830,0.000127130,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,60,CkpZ9NQM3KKgqZBSzoFKE2CRFNNZyXSSt1xS4AJvBrTj2TpDxFq4v,0.001065000,0.000190130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:45:00,140677,3NK3jNCLZrMCXi2bAhigD9D8L2zq9DkwCXgZeiVpkobq8xKki2xR,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,84,CkpYYBe381bqSHe6jSzSjdiEu79U6RdxL28cwxX2gX6DCj4eC6QFf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,137,CkpZ6fJZmndJkKmUpchHYrL3yBq3jiYJkeeKmFXDmJmJYrP3ZrHna,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,164,CkpYhj3AkQCq2UM6YuCHykNxaTXhmckymkavCUVj4RtEtfTtaCEyn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpxHgrxM9dRv1JhRNBUTrNjPcRQjBsLj2uY9GAqYk964FRZcC4ir,123,CkpZ24r9DkoJJkcqGvPKog9aBawizy6q5jwrSFnWsYJws2RJFW4Nb,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
