Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,85,CkpZ1dLvUzda9CRsZJZK8N7gHY2Fg3cgp2jv6LiGNbSrFQa8r2CFF,0.001000000,1252.005164494,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-05-06 16:18:00,351817,3NLub2mYS1PC5oXQJaUiRPMpm1DGMEGg4e26L8Q1UYyHQtmc7bRt,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,77,CkpZ5zGeFmAmNB7W8ip1Xceww8LVfxWMStHHDx4eE4UtePzBNNv6z,0.001000000,1407.224820936,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,5467,CkpYrHACua9h1B4yF5n8pRng5gxExtviCtYJemfJQ22NJvv5m7UcM,0.001000000,1895.100997576,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,5367,CkpZx9MDJKyQdz16nPQGYyLBRF5zEuAwA6Zk4X3WR1YkibdLAPe5R,0.001000000,946.994381848,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,5,Ckpa1oKPX1P4UDrS4nm1yR1j6AdQbnAreHVsriBWwnnQxkeCzqkEs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,5279,CkpYjbzGqEtuubRNEqw2HC9RxvkQpiHqewekVEse279kKvKpfd1u1,0.001000000,419.588475874,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,5190,CkpZ1gxDsuDUC9cpR4xQf6w2EVEYBvUk5BX4XsLPXcBZMhWuDFr3a,0.001000000,456.339924136,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,5088,Ckpa8YcXT7NbHVrKZqNxQU8Hy7w4bJ2uQbSEaiz5k7dzU5ZHHitdh,0.001000000,1189.244997425,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpaCo8bu54uysX29hLr9pZTqM9woWqXmtq3u38aW1ChBC59jYsEd,0.100000000,12500.000000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,4998,CkpYSmHSrGjFqcbdwmEJXSfMxTjEiNmXPYngsf9X88F3zPvQ4j6Ge,0.001000000,721.185581334,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
