Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 11:00:00,102721,3NKw5b9hecNM3p62FRLrPBVhZ8ux3yPsoHiFBkE3xD5foNwDPdVX,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZZVZzEuuHyD1B1sGrC4ihxq99xusP44RnwytKDZYBGu3p7CsR2,0.020000000,14.470000000,,PAYMENT
2022-01-25 10:27:00,102711,3NKDXjkCHZhgii8D6QhM5rsywpWc7EAB6A86FxJ32KqeCVZk2Nj3,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,5,CkpZhnjvHKUwHmokhDKFDhBBG8JwAAZsbYrZHdGhBrTnHo9ybUysj,0.010100000,14.490000000,,PAYMENT
2021-12-01 02:51:00,86089,3NLtGqoTUCHw7kZhfUGY4a1QijMyaKrNCQDyu9iFEaZZ4LQ5yKkt,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYzAce5avMPk289gfV2s1297YPRnxTUZ7S7d9joHbSxSsAk2x7H,0.020000000,617.500750000,,PAYMENT
2021-12-01 02:36:00,86084,3NKB6m6TeS7bByHUXh63VZwYEyqAz5ZDC38WERjBUfqosDzxhEzb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,10505,CkpYicCQk3bSNaXZJzwG3zGc3mjXkjUKvSKSk9pY2in9JBZUysJu3,0.050000000,617.520750000,,PAYMENT
2021-11-09 14:42:00,79194,3NKtjW33vj3nwZNe2bZbvQ62GioDmj3QswB7jRX6ByDrxULmxac1,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZV1Yz2un2E4dvZE45AYDJ4N8JGiGYTxxX9UAXMJfgPZjtTnL9o,0.020000000,4.980000000,,PAYMENT
2021-11-09 14:30:00,79190,3NLaVG71nQeTRFpuA7WXQgk9MEfZi1aDH3qMy22icVyfQFh73GxB,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,4,CkpZuahRxCrVkMHUR7srXpJs3ibpePSyV19rFqECDqg1ijZR97uLT,0.010100000,5.000000000,,PAYMENT
2021-09-14 19:45:00,61316,3NLYU2gsYg3tZm2RiJh4aKmWtAtTpZMDAqAkmF7U9izVaBWZLrSi,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYhMdTSm94Eb1RiJw2qfAKYfqzoEaebVRppb9ykJpCr8mNDmpEK,0.020000000,461.980000000,,PAYMENT
2021-09-14 19:24:00,61312,3NLKNC9t2yS3VWRb6CFCUwRJuUEWMgrAQ6EbssE6KTt7yeRibrNn,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,3,CkpZGX79CpnA5GNAdcheYv1eNmHhZeGx4AMY2mcQMS4D3TugLSDz7,0.010100000,462.000000000,,PAYMENT
2021-09-11 14:15:00,60330,3NL2UginHYzuWH2YFywk8C2vMb6CP249yX4P3fkktiwGDjFanWUa,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYna62NZAWm7n3ERHdQzhwvydG2uKjPnhT48GsW56BLxwcW7ktP,0.020000000,599.980000000,,PAYMENT
2021-09-11 13:09:00,60314,3NLESxWfCVLdf2s8HoCGxjimty9RzpDTh7Kcdvyu2Jaqxk9ES1L6,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,2,CkpYUBeA8VipxxCg9MG2cQHDGU9fcPA5Eu25MJ1Kqmp8muppDE9ty,0.010100000,600.000000000,,PAYMENT
