Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 05:30:00,337048,3NLbt2WCWZqDnB2JwoeRDpnNjhdXJRGXm7yuw4msq623rqJgN471,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,B62qpL4ggqsu6miYvdVngzwMcwB75GkYw8LVPxZ1wLofjSkQgkUWTrM,0,CkpYxbjSLWTGJrxACfQxpw2HAbUXEAerLaNFS5PkQcGbBCs2Rbmtf,0.010100000,501.000000000,,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,608,Ckpa6ZGF5pLdFAN3F4jidtM8Rox7iVHhePcPPHZNTrxPjDaUxTEWW,0.001077200,0.000896770,Get Airdrop - airdropmina.org,PAYMENT
2023-10-07 09:27:00,294293,3NLjqXuuBbcu8zBcd4uy1ayNcRYomPFoHcDJpeUo7ZH8egk2YmuA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,16409,Ckpa1iDBnaUCR98eFFK7fDQiHqMw4GZFwJsFmY4c3jWtRjsvMzCqx,0.031000000,159.800000000,,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,1144,CkpaL23sE9aeYeZzdRUdBLf3Y7QAXm7geXjA7o8zwm6LnZQwMANPy,0.001040950,0.000878330,airdropmina.info - Airdrop #1,PAYMENT
2022-12-28 13:12:00,211079,3NKfjWnAN25etae8LfTiUnDFPx2i27z2F1ErpiyvqCMnPJKE7hYF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,93367,CkpYjRxe1SZfM48Mdd46bJV2RrbhCev55cuCc7P6LQ6ohn7KtiY9h,0.100000000,230.079100000,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,92717,CkpZTCpvqT2wU8LC3d7yhD2P8sfGjV1KcEj3FQoS5BEj2V1coCCth,0.050000000,106.592800000,,PAYMENT
2022-12-19 18:18:00,208379,3NLXHHuBaM52xUu5YYTTFqvt45Aq85vJ1UB6NXLA76impCtBTkPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,91812,CkpYVRnfYyWZwAN7M7XVRhELjku1XRprhGtWdZHg6QS3fVsSdiAzU,0.030000000,113.328200000,,PAYMENT
2022-12-17 09:18:00,207697,3NKC36aZUXtZdYXSJukWNY1NjZPAjkrf6XBzNJG1h3s3VvkzqnEF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,90903,CkpYgQvQAWMWgPaYCmGhR6FjUD1T4mAVApdGynRrTzLjvjM9F6TgX,0.100000000,293.200000000,,PAYMENT
2022-12-17 05:42:00,207652,3NL3txzCyrcJ69maE264XQ3xastrfpW3oB388CR3Sho3gKQ7DCUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,90831,CkpaAeC64WkvFJRpBJ6HdV6Q4JAHQ6SoZes6P6QYFLn33YJp5RGmr,0.010100000,101.398000000,,PAYMENT
2022-12-15 10:39:00,207101,3NKvdBmurfMrm8vntmsBmfgFnXD126PDfo1xPQF9whMoMrjKWsxP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,4081,CkpYfeSTq1xjm6oeP6Wn1Y6CM9Xv61Amu6aEmeRNBePgYSF8oidhG,0.008117857,84.930000000,,PAYMENT
