Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 23:42:00,50676,3NKbJFw3vCMX86TwKnc27kitez9mknTxPPGwTsi7E3ovBpLSZTE4,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZPfsUv812Cxn8VTCkdothzDNFHpKZv32JxW9KLXSMDEwxQekKq,0.020000000,4213.345150800,,PAYMENT
2021-08-12 23:15:00,50671,3NKYxYikusTVNwN8ghFe47Yx3mekTUSEKjA3WWkjzFyUADfzNBZA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,502,CkpYyq9cTGrgzxvXnQ8HT5xX6S2UCHkPiYN2sMcrykoXR7Rp9xtqs,0.100000000,4213.365150800,,PAYMENT
2021-07-07 04:36:00,38424,3NL6ykvubMoSefNbM5dK3xCRq5SbJowvYFDQdTSEtaoymDvAr4qC,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYabUiBeSRuZEeS5GmtxpHvFenUnouYBzKfhnZDbhXT8vkL8Ati,0.020000000,3.683526286,,PAYMENT
2021-07-07 03:33:00,38409,3NLfeiGUPhnHDHGFRZvzobN9ZQxf4LJUnHc9nbSqUUafFUWFNU9W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,6670,CkpZ4dBqkJg8SC1KeAXCzj4WsrbvLDVtocXpTKoqjq8rP5cyAykJe,0.020000000,3.703526286,,PAYMENT
2021-06-05 10:39:00,27457,3NL3JH9qw31rbVr4qUXhoRDTDAkvaZfrYDJRDJmRtJNa5z8jpzjA,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZunBdHLXDRUUo3pCfaYDa2Vf4nnzL57eP7awW1if9NWHTJNcLr,0.020000000,2055.841141300,,PAYMENT
2021-06-05 10:39:00,27457,3NL3JH9qw31rbVr4qUXhoRDTDAkvaZfrYDJRDJmRtJNa5z8jpzjA,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ3LTS9w8D1jiDrssnFLCe5kkHwSGzWx8mTZRC2a1aKjNFupUPc,0.020000000,2055.841141300,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,1633,CkpYgQVkjf76PSFUtJ7rbCoczZjCxyoquu2AsUMPYbnpdahGSFpQB,0.020000000,2055.861141300,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,1620,CkpZQ2bUJsApm89Bh7B3inhMEts4V8Zog2cX7xh9XyRRcwRkK8vwP,0.020000000,2055.861141300,,PAYMENT
2021-06-05 08:36:00,27420,3NLCwtKuj2ngmcq8Y5mnijXRXPCSmSJXHxw5YJuryLZtyA26mSDN,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYceYavi8K8DsA5QuVYSfoAu1VpSJxX3TsDBP5w3V6ovUNojs87,0.020000000,2054.771141300,,PAYMENT
2021-06-05 07:48:00,27407,3NLDK3N2VNST49UUDPyr2LK7BevT3rR4CFq5PdojkHxp2wQckT11,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,1617,CkpYwJmJq9WvgVuLiTPoBTjNvkeMYxHe2Svwckq3NCMyph9sKrtFb,0.020000000,2054.791141300,,PAYMENT
2021-06-05 05:09:00,27370,3NKvyhoHHnA8jJXsCz46WuV9SHdjJEbxwLiC3Q8XuFQYKtKA4V5C,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZRWRWjPsiBxNndgomfkrJwaPUmoM1zKdPgsqgwnejRSypwJxVr,0.020000000,0.030000000,,PAYMENT
2021-06-05 04:27:00,27357,3NK6EdByruyiJaK2g6jNX4eCF8yRKdK9MnAp5xyPymNF1qbSxizQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6ALzYwGx3En2huy96H5myZNaZK6NSvqGMMH7uUAfCYYNGiPFRS,1706,Ckpa6qywwY8CzpXxsq8EBxRCzQ4BBto5vBLbtCegTajenuTfFExWc,0.020000000,1.050000000,,PAYMENT
