Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22773,CkpYXrWtg4GUywtEBt3QKTfro9LjwLqA5NX8KBmoaXteotzMfBdrA,0.002000000,6.384202521,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22623,CkpZP2ijdNNieZa3MUpSTviz23qzeTwZzpDNyavhTKciZnbHVkXiP,0.002000000,6.502608807,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22474,Ckpa3V6d46EHnFAAxmgG3gY8oLRCa1j8jPbKKLcgMcowp3X36R5gK,0.002000000,5.536914807,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22328,CkpZnfwi7Yc96CfnE1zKwJzmB1gKoT62JHBby2LknPsUzqREjY5A4,0.002000000,5.269041569,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22189,CkpYyhHseFy37eiPgMEBkz5UN9mHNtHsiWR3iJmebTMFavhd5JXyo,0.002000000,4.157682173,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,22049,CkpYQoPtCwWZ75A4S6uSZZD9UNJpZr67N1tmyJS9AcqXyPhWP1Jrb,0.002000000,4.041778421,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,21904,CkpYpMCoXaUCNMtfLxe5cXiy2G3cvfiGfGbo4pW4DjibFU8i2XeGs,0.002000000,5.519628421,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,21763,CkpYzUERboVFZap9EWWu7xq8re25pxnJ4unrkgbXiqbN5XmpGV51j,0.002000000,4.764914484,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,21512,CkpZtE7TsEkiujeojDFQLVx5C8M8txhqYJu5XCREfPgorsw3Dufeh,0.002000000,4.210373544,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj2yKbYM9jYchoXQSmzMEgAQjqJK35ahcCsLJwXYtE6ZSHWQA5ZU,21247,CkpZHmssEmo7fTe5CiJvZheVQxsFRYUTu5fedVTv2dFbvWTZafjzu,0.002000000,2.221272440,2/2_epoch_68,PAYMENT
