Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,554325,Ckpa7Fssj9RQLkzi5opmGpzE8iLmfp1xeG9h1pBGuLkNUTar1GTFe,0.005000000,1.956174071,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,549923,CkpZCdNATTHKVeao8VpCwz9Yh8s7nkrpbxyLP275Po7zRAW1cd836,0.005000000,1.415937202,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,545246,CkpYwrapbK57ueBNpnFHimiqGQqQ4516fwYwWsyKSYtN8HBujA8Dn,0.005000000,1.882440364,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,540906,CkpYYJbLJ1JsDhjK1wSUWccoB6qV7NXcsPFdeHgBmMZRNtWgKUCVc,0.005000000,1.350702983,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,536237,CkpZmjmSC9jUpbzRErjsbLkkkmR8NniVNCZQtwDEtADYreScPnZXm,0.005000000,1.645666133,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,531957,CkpYgSqAW1FBa2JtkzbjWcWrhXmpkYYJPejjy2LWE7TcHcMtBxs9R,0.005000000,1.275291961,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,527227,CkpZJ9XoSQBb42xa4G1PWtNTMENpRiAKvDthqtCwi4yfzzyphX2ow,0.005000000,1.900531747,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,522880,CkpYeRoHkNi5KQc1Lvmgzgjqwx8zSe1x2EUKN5t5H9gTsNuAhk7SX,0.005000000,1.374196154,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,518197,CkpZJP7Uo3UG3yYmmNPWygQ4obTHUuhVS1G6H8SC8DPj74erypbtL,0.005000000,1.837616816,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,513835,CkpZHPzWErEUVaXDtsVPc6jLj1pAv5eq96jbzNtYSGTPE1YTxZczx,0.005000000,1.310230912,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,509139,CkpYY9yPWC5CKnoemjSEgGpMSEchvRnZAmPAufwvgjRByzeFXdfzT,0.005000000,1.808711038,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,504674,CkpYaXUf59phNc7Eh5iFYetZJodBCD3zw7tvHkZwcRxYgHnftzCNp,0.005000000,1.491098945,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,500038,CkpYpQBAzHU9ryZotzUUeA1M7tS5D3eugYreqbt6cqunj4a8Lz6ax,0.005000000,1.499147913,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,495683,CkpZhB2zUKKaP21ShFUYtq3qUpU62rSKFgX1t77umRgGqmLsmxYuK,0.005000000,1.442885898,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 16:45:00,342517,3NLB17RdD3fmkPC3fVFphwt8qVxcXqehFqw2kuLjCcWbxPAYpBCX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,29730,CkpYtXZYJWeKzFcZWazpFjmGzK23AXcHLM2FmDiM6U66kuJ3KcWp4,0.050000000,79.950000000,kraken,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAqbgTZdw1yn6nps6AgxkjqxustvCgBYYw73sUhQDnzDc398H65,490988,CkpZtjWqsC37LodbJostGXQGVFt9XjHLYusikFa5ZNTCRS1kE5Jhq,0.005000000,1.809784001,MinaExplorer Payout 317 #341817,PAYMENT
