Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,128460,CkpYc7EMT3Kb1p25Xum4tyt6zuX1dmHR7uhKXhYR8rGv9xiYKFoVp,0.001000000,6.152922993,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,124710,CkpaELA37EDftMACvxxnfBoT4PrkC5W4B61ubb7Do871AgFsiz9dK,0.001000000,8.026864434,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,120994,CkpYpGUnD5Hm3gKGHpUikd813Q4RmFGz895Vd4broPLLwoUPSXESd,0.001000000,7.323789870,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,117698,CkpZd7QK2jaz7zbSSSWCFkL2inan5c6yPjhYwCe43FFdA17NEFQo6,0.001000000,5.749394776,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,113752,CkpZpxKgxwdvoneZwDkubMkS1eTn2fyRLwmjzqWuayjsNkt59eBAW,0.001000000,6.028462886,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,110206,CkpZg6dyy2wxZcqkpnVrPD3zX96KaDrx9DEVgdJhHRHkb7CL3B9Yo,0.001000000,6.503696039,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,106722,CkpaHFHhnLfSDjDro4njgqYGjmwdY7jjFfCTtdt8LidmK3r9BeJFh,0.001000000,7.018713159,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,104021,CkpZoimcMNdz33ZhsZCgnbVJdj7oYDbZAu3U2j1bkMQ8UgvUoRD8n,0.001000000,6.251080586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,101701,CkpZmMr6gd9xMJVjf8aozV573hLZw99Z3gjm9cRHfRmasDsf8mpQB,0.001000000,7.494871987,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwETBkmMK7AoJZHvbdsvJNvrg6tgFpMa7k3tiCwXDCN34g71RZ2,99487,CkpZfxgfy2g3auXu14TpCr7eZ1iMQQF6nU4xEusr6yhjAPRrnMWbv,0.001000000,5.623349403,Piconbello epoch68 4%fee payout,PAYMENT
