Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,570146,CkpYVCq7t1n4p9v4djex4pYn3FsM4prXEXXN42DoE2ccsrkUQ5tjK,0.001000000,0.458836167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:00:00,352230,3NKawpL8UvgJtLmvup2y3nxGB9Ud38tF1Tn3CcGYGz6D4gQJSmyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,551762,CkpZcz6atBB13yU9azbioPwgCWTjGH7qLsts2T8rCHg6r4npnkc3y,0.001000000,0.474186105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,534535,CkpaBGXxBYKuNoZ7FkspxiTK4tub3mXrP4miYxpgAu7cuwzGef1sv,0.001000000,0.456194600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,517510,CkpZZbPzg8foSJ6Fh6JN326Rjus29Jn1mo2e6sHzqfayxmKqkTZ3C,0.001000000,0.427472278,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,500318,CkpaDeCzaGVwCK3aaCQ76v68qznmqitjTM51hrX2XHHrJvEfBb8jR,0.001000000,0.498498754,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,483419,CkpZgNdLReUTBDCnZX5JtA5EfEckR7apRe3dxtdziFSN2P3B2hMoR,0.001000000,0.506724571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,467780,CkpZwvmc33UuoPRmMjX88cczhUmqWsPg2fRDC4HpwYwCUHZFBSKv8,0.001000000,0.457911594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,452740,CkpYn9fozUQxyNnSzVH4ijGy4sHtJe6ywNhG9nSi3skLjJUQhfN1i,0.001000000,0.421581640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,439285,CkpaHEVFHxdLLgqs1XXSWZKLqaiEXPBL8cW4LgGjgVGs5R5QheQcS,0.001000000,0.472695027,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,426308,CkpZvpL6oei3wedRyj18kLrj2UX1HkqSFx2gFwewghGNpyuZ33Wsd,0.001000000,0.473218909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,413459,Ckpa5kYdybF7TrzAbEH52c2EvVNwRqkf4Vs7fChFfcyc1UrYHRx9d,0.001000000,0.519706146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,400743,CkpZCfZQTX9TNnGijjU5fqbPwFwp8rGhfiMNipjuJNgqh4R9wzdkE,0.001000000,0.428727220,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,388783,CkpYZX7EwnaFpJohkfGdovQtwe231A3ak35fD5w1Eun8R9QUVEt6g,0.001000000,0.445039956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,376764,CkpZUNwkNJYcgUTCmaymjgRTAGpaHoRUpjSrGxDYo2LhgdpBTwZSQ,0.001000000,0.394239527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,364460,CkpZAfR3nW8pJSi24HfSJrRZQhYtsCoaNMTdAmVrTWLA3zK6agXNo,0.001000000,0.401470946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,352281,CkpZzEvBi2redtEMdWxwBCwt7w4ap9QU5e1GTsEJMuNPj8Sr1drS7,0.001000000,0.442820715,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,341722,CkpZ7n58GPDrbJuXSQy3pVJhafBKtw2XqSbw2ikMT8UJt1KjUKi43,0.001000000,0.417752783,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:24:00,287173,3NLsE2Sr1pekYz8sXDye7KpnPKRBUvxZAKRu8A2DtKbwBUnBSSop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,329900,Ckpa8kP3LzgxMXYP4sCQsEsVS9NHZc8wzNUNC8F11BqYvMdAo4fPJ,0.001000000,0.384995616,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,318204,Ckpa3mm2NeFuR3uK2Fa5ZvRPtdixJFGoirW5txr4PVoSV1EUnTmEX,0.001000000,0.481192863,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:48:00,279394,3NLc9hvmzNNEfSRvriPx4XbyPdSMKxMrvRFsjp2fbZ2X9WLp7bBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,306638,CkpZ8uQgzC6Dhy3bjq84pwfy2UkAz5u7zbnbWNvgd5DwXYDEMuE1d,0.001000000,0.444410012,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,295195,CkpZt9H64RKY1m5irnzihcDVKQSr1XgBdsKfuEsZ3ZwBw7Rwdw522,0.001000000,0.413543276,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,283874,CkpYrN5ehBHe24x5R3QYwpngHXnAXojQQbF7W9zYgudnVgkmPWhqm,0.001000000,0.396760719,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:54:00,265727,3NLZ5KXMp9zuR3Qu261smYxe5FKtvP1PhwC1JKH2qMaRmWR7nCFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,273390,CkpYuT4qqRsMPxKzQSqiJP4iasf5jgLr6NJbsSFdeeZr4iaUEUzPH,0.001000000,0.394845102,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,262510,CkpYz4VBp6sjyc8WH4eAweD1cVeo1UjojCZJd5opG3fhuEv9fQYZ3,0.001000000,0.455107867,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,251783,CkpaEGRTqMAC9xyJekG7Mb3vkaEuU37NKv2Noohdbgqsbcj5FwK3V,0.001000000,0.442876334,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,241184,CkpaGL5sJnpciMD2UWobuhCEoaUHC7svo6hesS5QCurZ7GjutJdB8,0.001000000,0.449688331,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,230725,CkpZHhQpXst3UQJS5GNGj7tbfb7Jb6YzqMMRxnVah32QurvfYdnmL,0.001000000,0.379877179,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,220552,CkpaATnHZRiAq9VRsfYoy2UY2Lg2PbXzvinBnw5yNfLjeVLFveP3Y,0.001000000,0.418623302,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,210704,CkpZjQn21XqvaH1etqen3xM7H8ggHqtZLe16mSZgCMkwtEWDsSJ11,0.001000000,0.365205275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,201235,CkpZzTfcrRszay9mZdErvsuZSEsS2aCUoT8A34Uxhu9T2irLQvBgT,0.001000000,0.426430597,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,192064,CkpYetZq8fvWjHJPpTTJ9zNsj96sVSyBeua7VtAT4pDHViKmdry52,0.001000000,0.389228610,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,183043,CkpZAgujdGzaAJ6Y9XRXvzp2HLeqVQKVjnf76e5n3FtsriyZxZZq8,0.001000000,0.377865335,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,174155,CkpZKJYRmYin4YUD37iKRuSDGwMisf9PiZLfJGfVpFDqHk1iniD7J,0.001000000,0.350136287,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,165460,CkpYykRibCLMzvPsvhDA3pLEQRi2tuPtSNWyfnN55hermuiPzjmk4,0.001000000,0.386273784,payout_from_AURO_Epoch_44,PAYMENT
