Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:54:00,355838,3NLGEeuWBXaF5PYMCoQ8V7QuS6p3qKoRNfREdqiBUn61iCWMJCL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,562856,Ckpa3vY8K3TZ5uE39BYRcvFBNPJ2VrJX423zdrSx3YbgmithtaLKW,0.001000000,8.721940053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,540667,CkpYXTSyihgEdFeEAiozfLKVPY6qFWLSpVMGt5PPm9Md9tMMCTY6r,0.001000000,158.029986633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,7,CkpZr1eBgsvcoMGdBKk2gSvSZxK8aFMQRRanaknCbkvyGBMH5AF3X,0.010100000,1485.000000000,,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,523263,CkpZ68mMp3QXBhEezYbXMn7dvZvVSWwEg27etAxjnVa1vS1Q16Mrq,0.001000000,282.811853121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,6,CkpZHxvwxTREQkxUzdUQTvgAGBaUxKzgkSdPcQbPHrguCrEzPgpR5,0.010100000,10000.000000000,,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,5,CkpYXJqqxkpSGmoSXteur5Hev6wzJXoLUZPgv7Bp2wQHGixWdRVr9,0.010100000,10000.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,505723,CkpYuH66mjPcXMdSkFEPmu5Bgz89PYLDUgWHBsC3yCjadJEtMsyBY,0.001000000,264.991158231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,4,CkpYqeQud8MupPDJEb9NH469PEYbBL6E3d7qGKmeGNGUpYCgTekdc,0.010100000,8000.000000000,,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,3,CkpZXA2bMTZRwdD6LzCK96Y3WPdHx66dNVe2agGarMcgn4Ni2FAgF,0.010100000,10000.000000000,,PAYMENT
2024-03-27 15:51:00,340834,3NLfWqAHKssScLx2PYoinsVEvtbPNj8GrT9rSDNzE2SesDdG4E7R,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,2,Ckpa8TsaMFobLUxx9WMBBZU8bv7cMtiNzWpexfGr4BQFWyy8cRg4J,0.010100000,10.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,488699,CkpaH539s6jT3DznPa8yWMkM3NHguyhiUSkN5jzy9LLw4iqRsHqcP,0.001000000,308.986815111,payout_from_AURO_Epoch_73,PAYMENT
