Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,557157,CkpZHn8vGpmn8Dz5P1m3jHAdY77Hc6oNJoYBZns8wvb2CzJWMb85Z,0.005000000,19.059456368,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,552535,CkpYTJbcNuhiQh3jqqV1GkohrAKdrFwNWaLhtLV8PBiKV3md8e8ZE,0.005000000,21.937744477,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,548133,Ckpa5Pqyx538JhoaD3yQcSk3QjbxKCDLuqioxPNvqLZ75Hpcq4DZB,0.005000000,15.879194570,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,543456,Ckpa1HdiTACp1kvsEnvRxuViyfdrZozRZ7B1uNw7PpAjEHDbo1Ddz,0.005000000,21.110849211,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,539116,CkpYysRQH4NkRHvxcoo8MH63J2neTqu8X82Q9wGCSJgxXxjp1yxBo,0.005000000,15.147617731,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,534455,CkpZdhKeknEWVMY9cBAfYhveYaaxvHKG4UWBQr5xMAUN3siXE2bTY,0.005000000,18.443081503,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,530174,CkpYusPmK3Zpx5z8tP2rUvgtX929YvL29y1PBg8z3vae2ZjkSPPE6,0.005000000,14.292275408,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,525444,CkpYY1WDcz376R3fpWeej9Ns3Miyy1cbrYbEzaY8BNRrmi16E9F8v,0.005000000,21.299376126,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,521097,CkpZsV45PK8fMeH9WUyU3qc535bVmKYmnQRXGPNpQR9puwHrf3CNU,0.005000000,15.400700768,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,516379,CkpZz6VyTcHs737QBMtRR8Y2Km8W6Wwo4as5kQQbgyL67pEfAzgAs,0.005000000,22.106309940,MinaExplorer Payout 323 #347611,PAYMENT
