Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,26895,CkpZV1EqEYeXTFBGieJppWhcikuPKWpDmxzeNwLxM3re4D1oGXyfJ,0.010000000,1.672333741,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:06:00,63929,3NKkXUE1oHQYv4u6wLxLseYug4midWuaN2wAD9nHDqBUQRqMrGPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,25671,CkpYagMqVo8XGLuzoVhxwFvkCZC4oSYcTM5227h9Gwc24c86KrjVk,0.010000000,1.052961807,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:24:00,62883,3NKfh2upLH7rEheBE5JdtNY8JEtAbWKKnMzHFdGAVZjQXSSQ5xCA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,24407,CkpZ1cNkypp3QTuTnCDAd2peGgLH1SSfjj9dxqumRAmoHFSRc5hoR,0.010000000,1.201009737,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:03:00,61662,3NLhtwrwpZWsRKq4Rw75z6kRyfwSRv8WDofFHBnZiHM6QcV6oJ9A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,23197,CkpYUJbCvRcpBozi5Y335SLtXtUxNrYDy7q2WkyRvTjYrXPwnzzv2,0.010000000,1.102684566,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:18:00,60664,3NLqQU24vzHx5D6ZKrMLNKpsPYv6GHcZxmCFpW48G4iWoGtZmPHb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,21874,CkpZgnn5cQSYVXqaSEUDbnyQQDu86xrGKy5u4Tx4RezqTTFFAeCVK,0.010000000,1.072256656,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:12:00,59526,3NLQziFFKoJiTe2HzAWKsfjQm2YP6Y7di4RKfD7x9Lwk97meY6Lp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,20835,CkpZNdMNdEmbnoY3Hut37wswxGZpsCfc7W4ZBWeBRkcp4FXEminCn,0.010000000,1.055076834,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:42:00,58541,3NKNSVGjMhJewW4Jgvi9reX3BtGqSsDoiCwHMRyHnVCEbgurLcSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,19879,CkpYjyHwSY7chbCrFCTvqjnEin5mN7yB6XP8EEhhzc2xSyqENHw7g,0.010000000,1.458745996,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:24:00,57287,3NL8huxJU8GNgitNvdi4AuH3gBGSnGQd8Kk3bPgaFsZ8zDAojNej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,18963,Ckpa8oTFpMsM9YC5xrUAYCh1fsWVZJ8jMTz24kWfPtFAiSptpAPx3,0.010000000,1.144993853,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,B62qk819bkzVAzG2NMuPs5FBWEUdPtBBHiab6SCmv4iZCAsg234Kx4r,3,CkpZXX2zhEGB94i6x5YdbS6PKsc2NwdfHAV4FKdiQZqv7vUjBvpgH,0.011079120,592.400000000,,PAYMENT
2021-08-31 13:00:00,56813,3NKMrqrYNoDYCkvQNiAV9MVivwVqeVFEjiQx9dL54vSHajD81Mmo,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,B62qpjznJXc2QRZEMPxZwxi8ZAKZ41PPZ3RC7HG2PTzzZ3HoXvwhL3N,2,CkpZPg6hztMjF2H2s4sdbHje6R12LBDVeBkfcHnRC4H2FXQ3fHkJq,0.011079120,0.000000000,,STAKE_DELEGATION
