Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,158529,CkpZM5GGq2RbchwDWSHbCvAuoeKmp6z5HPoPLQMufG4Uzp4hJMkks,0.001000000,0.051864968,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,B62qoBMRYRrubgDbRRguRYFirQhAALHUk2mbicTNfAgKj9jVZ5tPyns,4,CkpZ7hhzn2NcWw4kYbjUp91rvpdKwcw17HbszTsrmPPaJ1s62CiWF,0.010100000,6.608132748,,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,131105,CkpaGYyKt3bgdNaeAGfdUF3MG9h3w6mUWgEL63eCSiYAxrErmWmDJ,0.001000000,6.618232749,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,B62qoBMRYRrubgDbRRguRYFirQhAALHUk2mbicTNfAgKj9jVZ5tPyns,3,CkpZXevAFRi1Dmx76TQpgYeryztR4UTFDd4ZsKW3MYZa5QFZhtGxr,0.010100000,7.351003903,,PAYMENT
2022-11-02 15:24:00,193830,3NKbXrBJydLqeU5tmjGjubKyjwAWbP3ouoGjSuNdzPt4sRA1f259,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,123982,CkpYypEw98B5tWPbarLk9TRoGonL7XG64A1vtdKSg8Qfgttx4p1d6,0.001000000,7.361103902,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 06:42:00,192416,3NKd9JgCff4dtD8syYb27PPnMNVNMdJmBsvzhSdgEdsUiRur3KeF,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,B62qnNf4TV3h6BHEp7AukcTG2Jd1zDrNzYsnFRnopwr4wDcEii19rWc,2,CkpaGvpHDJGzczYpJS3b6E9FGs9L3RNxyS42s7zjDDrNpmtoWNoVL,0.200100000,1060.416795920,,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,116957,CkpZqzHDjFdoBxfrYifdVS3HhsFHkouNk4Q9y7vfeAsKvXGQJHbjQ,0.001000000,7.997802248,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,110038,CkpZSvBbdwHW36XNtNcR3p31v8wMFwKDNAfYHYZ9gc9U3Aj1Xpice,0.001000000,7.614836453,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,103245,CkpZpzpaVgh1t5DGTxTVgF6ef1V9GWrFU34YnAatKmHM6oNDsJVuX,0.001000000,8.282554280,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,96562,CkpYvs5NwGiQgcBzVE2MRT4faFMhRXuiFWNM7tt4s6TtTftezF4nh,0.001000000,7.701617174,payout_from_AURO_Epoch_35,PAYMENT
