Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:15:00,360445,3NLccnat71m687EMZsks9jV2vvKGn48gasWagJhKEEnPmHKZrpwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,592700,5Ju9efsrDQK86UcHk5RSUPSa8Kjfk7fWjBf2EuDeKJ2tJ7oiQwaL,0.001000000,0.041571815,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,574280,CkpZjL1P3qTKSKBMABvCR6vfjJSAa5ujTF8wyyvS6xRM2D8AbTTHj,0.001000000,0.027662292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,556465,CkpZ5iyUhPaSX2rarQDa8isd29JpvohAdaxkED8egM8KiTRW4iuy4,0.001000000,0.015494142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,531406,CkpZj8ysMh6gx6tQdFTSpTXhsrTAQjRmgAB18R8CqGnVm37G2oN8D,0.001000000,1.878935409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,513772,CkpZrqDCyB5ZNDiw1FM1CthJmysmbecGo1uaZhcsnpN8cWsyGT31q,0.001000000,1.760538892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,496410,CkpZEnVqCw6VAgk8aqCXLUq8TLPjQjcQsavgt9DtBAp4TwWrHH78u,0.001000000,2.052835632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,B62qmXUtSo4J1zQRmg1Ei9iMxe5FhMjwU1RoFhegV8Kyn8cK5jAQTeA,1,CkpZJCxWKo78QqhGqj72m1t3eW92kqW1jG1gdSFKRArjsRj93pmcB,0.200100000,256.504530099,,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,480496,CkpZYAYBSVHNq4SifEcmgCeELF2nAkhJZP7A61ux2t6yXz6Xq8hwd,0.001000000,2.101145585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,465013,CkpYofmzWQ2RmteJmEsPbLzHCSjGT1dzrnt9WERsWFwyxjst3gF6F,0.001000000,1.913584515,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 19:54:00,320080,3NKFAS9zJEXomQVvTuxsBMYQCHi1tWJiGbPoYTmiTMKDfNwYNFJQ,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcM6fK3DBfagX1HRagBHBprx6VJYP5LpT3h93TVeMennwkV4vD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFSzjWDH2iJMssYrgqd8DSU8TgimA6HgVpGjLwkE6xZev2pdCvV,35901,CkpZLZg8r3DVkihQjPNxBuAnR4FAGPz5LkkGqt6NXFxALJAkYTH1o,0.300000000,253.700000000,,PAYMENT
