Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,584448,5JusubC6mGdv6Rt6tDd8KBox4VvuyhJHkhUW45pQ5Y3ewJxT1gDj,0.001000000,3.216097679,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,565711,Ckpa6ogLrwYdNDF4agH4g8UsTik6ccHcgW5aGEmjs2ihd41QSkT3K,0.001000000,3.183846948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,B62qkj89BvJ59J9AUSTaPmwUFE5yiLYZJ46TJQ6XRfZZgWECHVL5R9Q,2,Ckpa4QBmwfTXEHZyeWQXCJoR9jHqctaLvnmCPNNpnhfGZSwRjc7jV,0.010100000,442.608877912,,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,548326,CkpYcbwfRjP31RBTbjYxNTKEZ8zJx4eMszNZAfMfYnooEzN7vqiL5,0.001000000,2.249403764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,532120,CkpZLBnRGiPPSZn1a1pTrBo7iEVCwybvat8Zu6xVr41Jdqu6a8dSa,0.001000000,1.463815057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,5529,CkpYg2nvVDEB5rTpn3tEuiFiytKS6BuoFW9RejvAwTeJgXhzCcrSG,0.200000000,138.837500000,,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,513424,CkpYwLLjxr2UcdotGvJbaMfYd8of3mciwnenc16PvPcBffbjbWPut,0.001000000,2.044885788,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 16:36:00,342773,3NLCRiWteZSJTpoTx3c69xcyPm3GUh1iUaCwwQyiuXW1REvdYaMo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,5442,CkpZCDpMv7kRhNSqGqKGJBoNVXANzF2YHLuyyAuimb6KqzyYZu3w8,0.200000000,95.648820340,,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,496078,Ckpa8asAdUyMZbVkML1tiNHMiqPgWqZTpfvYkkxkDKGskdea86X7u,0.001000000,2.384652963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,B62qkj89BvJ59J9AUSTaPmwUFE5yiLYZJ46TJQ6XRfZZgWECHVL5R9Q,1,CkpZvB2nU2mujCB3ovvPUJpbSdpZbzYARtTcqT3TeX4DPdPQ3E6ou,0.010100000,98.148820346,,PAYMENT
