Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2698,CkpZLR7pXtsPoLa2R57njG2RKXzqsP4ZSM8gYVniF2rBRaiM2BYxe,0.001000000,3.224649874,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2641,CkpZteF1keW9Hc6GNkr6mNVsMyeRFqpFh37TGTXiJmbqYqxSqmq1v,0.001000000,14.398732015,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2596,CkpYQSjv9n9rgd8omX74ZGs3xfAuPp9vvYzgJewp7AhdHzgm6jQ3D,0.001000000,1.940495276,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2545,CkpZTVtDne57Zunegdy6sTVYZZGbjkEm9fmUWTf5ua2unQiJGbSxd,0.001000000,3.836213891,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2505,Ckpa8yZBatvX7YUwaPYhxjTufNYwnenAF6zjFz4fhr4GBXDD7yoYE,0.001000000,2.733397169,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2460,CkpaGjGpjh9dgUdqCk9q9rroWiyfL4JEPfR3Rd7R1BAnm8Xd8App7,0.001000000,3.152866431,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2426,CkpZfbn3SdXwfr8HZdGdCUG9DNtDX3WbhegY3eDH728h1kZ8sFfgk,0.001000000,1.733788757,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2371,CkpZzeBRKoRVmpKou9ZNNGm3FV8DC4LqCQf9k3iFxrhagckCXTEku,0.001000000,32.283697326,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2293,CkpYR6LevAvgSfQ9SmaEhUQtfEd55iFyQBEASsyco5SYQSXANhoeT,0.001000000,17.813064202,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2263,CkpZQxdHLrkqrQfkuhHbj85SSyqnXzzkj81JHbe4jPiL2hyiQ1BQr,0.001100000,5.396305249,,PAYMENT
