Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,209824,CkpZAh2j5wuB86b2NJScGyMHQTLV619Kvsbg1n4pTuBk9HSVwkJfn,0.002000000,0.002630848,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,207604,CkpZgw6o7b4ivNm7bNrEKQsc3gkPXzGzBWoAMURvMABX2D6Bu3bRS,0.002000000,0.003508112,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,200766,CkpZeA9tSwVX3vc9bEiJRZu8Z9Wocczxd8JNU7n8CB8u8S9f2jpSs,0.002000000,0.003843334,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,195789,CkpZMrDsSYX3odXm16D1fA3k4wYzBXQ1DvRhUYvJArMbWaCCRiCsR,0.002000000,0.004595190,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,188940,CkpZWrYjFLvfcqtwfm5Hu6hYmfcGbJzdyVcphDMU26Wp9uMksKybF,0.002000000,0.005155884,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,174061,CkpYdyicyDjTPhuVHsgJdq6ZV1SttCYiaN8Ux5qKGrigmjvpZLgkg,0.002000000,0.002267173,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,158754,CkpZDjMCio1DEAMW6oZ1EsX2URbXdxJvGbkJPCx5nYPdFEBUVXLaW,0.002000000,0.004906776,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,154953,Ckpa2UhRRnrDnHEnbC77V8NVhPn5WdqqrTTeVUZEau5NM3UY4xJVX,0.002000000,0.009315736,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,152850,CkpZQVcvyA2CKnLp7ZobcJyYPsVvUxLiqDEHoEDSjQpLQmv9B9JWy,0.002000000,0.010408612,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,150917,CkpaFRwDcKA8WqbC9WKjvivR8qLisuDDu84HQSRNyxvctXqkRGCPA,0.001000000,0.007749156,payout,PAYMENT
