Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:21:00,359778,3NLPcfr4C8fTSjpWkrbyrGwPZzyXofP2VnAGDscGxf9gkA8PNo7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,579023,5Ju2fm43ngTFoQ5xabN82iokLmBJnUHcwN9VTyPK7vLMkqSBJ6Qn,0.001000000,27.423147654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,560401,CkpZbu2WA6CvaE4xzYzSfxJwAKZvxMXfNu7Rz51X1pXMA62Zxfi84,0.001000000,27.043647189,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,542051,CkpYhpb3MvpGKDbLKPykZyr3Eek1ykXgQEtEAZ1ihC9QF5mHYT9YC,0.001000000,27.948367320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,524799,CkpYTZoXFP6zHHkXVe71iEXRBjH4ZBoLDCrqbwZcKndUkpdZTxh6R,0.001000000,26.887953760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,507244,CkpZ5PF63vsaG16ct4grpXdGSUWEYqxhHpHSdANZtzgKhhh9zwDWW,0.001000000,25.195069426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,490198,CkpaCBK9Et4T6v9s8WcThhMD7p3wyDwgFyUp6itKvTXNaCShqQxuG,0.001000000,29.381345875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,474399,CkpZJiWq5o5gZFgkTRpgfhWJKqBZPm4VRWh81eQtRfGYFQoWSB5ac,0.001000000,29.866172138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,459052,CkpZGftDBj2aD1dFJHQkwg97iKSko28zV8W3reWhVdoJ4RF5jbmpt,0.001000000,26.989152045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,445310,CkpZzdWkDZncQDBwx9QTHY2n51A3JxjT9q7SYxn4SrTzdg3BBFhHp,0.001000000,24.847876582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHcNiRgCGToRvCh3VnUU5SqsM1DoN3YcA9N8QKx5mqR1TDRkveY,432282,CkpZE2MV7R8PyF7aRVZMfoyuK6Dx4mwM6ew23A5nnUxXpyC2bPycE,0.001000000,27.860482436,payout_from_AURO_Epoch_69,PAYMENT
