Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,6332,CkpaKE9EjGmPRGpd78Nd3o2WMEPETqhtVFJh2vWak3tB1mL2FYDoG,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-12 16:54:00,108398,3NKRkSQLg7koHBEuCUqtJDwuTG1rerS9Uck7N4DZQpRhJpK5G9eW,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qmBDEocUNNcn7y5mWNiRTEg7FCy6VD3g7QistF8BaXuSsfc5xcbA,5,Ckpa19KiUEr3SRZUDA9cQNuH8kuUZQCSZSiXw3qcb6h8TjutA2LoC,0.001100000,4.524758186,,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,26919,CkpZE6ZzMU6QuSfji2A6pp7xjRDUn9PNHC7mbbzUAGe7nVZXxQEDC,0.010000000,1.505017142,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:12:00,63931,3NKRQSGBHogFfcQtERmuX31AKviXX3nALjNmhEh9dN7qiswWaA4K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,25695,CkpZFE9fVHheWevpKHC3wKk2vR7B9zSKXzQUcx5GMe2Uu8av82mGz,0.010000000,0.947613225,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:33:00,62885,3NKVsyw3HXU7hHmyKfJ7qhjooA9oL5qhJUHC2kzETg2LyyNsH3sg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,24431,CkpZBggu71LGFfdiL9ZU1vr7fZ1s7Uu56FALS6ibGMipmXX5Y212Q,0.010000000,1.080848999,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,23221,CkpYx7ftFhTARjS6H8gQy6ysdeqDY4V6vnnD8EK9wJXGExhjMFoud,0.010000000,0.992361240,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-13 21:33:00,61027,3NLTAMGfyjxyVk9XXRomt9UosZoKwESCBtaKWktFbyQuYTNmgtkR,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qmBDEocUNNcn7y5mWNiRTEg7FCy6VD3g7QistF8BaXuSsfc5xcbA,4,CkpYZqXe5pyheQGaKpikV8B5RZfCap9NXCMM1Ef61uGJS1R4yJ8jz,0.001100000,537.903000000,,PAYMENT
2021-09-12 17:18:00,60664,3NLqQU24vzHx5D6ZKrMLNKpsPYv6GHcZxmCFpW48G4iWoGtZmPHb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,21903,Ckpa4vPBaHENZkoxLBgMJrG5WW7JgbuZqcfa3vMNjfrHRFPvLn3Sr,0.010000000,0.958911854,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:15:00,59527,3NLA8w64RPQrPHrDWgivQfkMXPmiAEotgwrXBQxacQNDgrbTiR8A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,20855,CkpYs1fMBx1GhKTDdipZ3iHgnSJeskYsY6rU19rHtcm9X6T5HDGYE,0.010000000,0.941150491,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-08 13:57:00,59389,3NLhzNpMuhcwCfnYyDunnFgefpHnrL4m5vgic3mg3SwVSaVXjUuE,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,3,CkpYmh1zN7cXHtWSmfFVbnKCh9CkHJmFsMbqJmoW8umabu8HyDkav,0.001100000,0.000000000,,STAKE_DELEGATION
