Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,563030,CkpZyF5QmEobvuYosxgam7A8EXL5fRiRXpZtFXr6GpsjXZwCxRt3a,0.001000000,8.159345570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,544639,CkpZaKM3PSDPC6ckGkmTYcocu6CRJn1T5rN2vgh77xyXtzGbHfHGc,0.001000000,8.432309807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,527383,CkpYquCQ7Hfnh8jBsgHo7unPaZiwoHj6FHQk784Ai2MTVjfvdZ5Yo,0.001000000,8.112329519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,509823,CkpaAf83MdMpyzw4EAxYf9R8wCRzdfcGukbRsGeGAVefTCLLRyvQQ,0.001000000,7.601491176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,492737,CkpYYkP2nqjVVkxtN1gdfz82xufSthPSJVxfGS8A84nzkyuUcjQXg,0.001000000,8.870477257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,476919,CkpYxzBDEdxid4sHXXGx75wFZyZf3VtgTdT8RLEHMLCSvL4c8aw4t,0.001000000,9.022511847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,462036,CkpZVaZ5qVyxJXzbX3HzLMzLNYWESM15y4HXMTWkoK5NLww5oqDuc,0.001000000,7.408720720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,447969,CkpZLbuDsRthb5JJF9Q5DK7SuXB1QpmYarwLVBGFcBt4kDXf5fQnX,0.001000000,6.820924860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,41585,CkpZm5dntZToFj2BtthUvZhJwP9z3AbYow4nYfQjJtVwgyegZjaMK,0.200000000,99.100000000,,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6rEJXNQB3NZz5U6CwSPjSsPwym7zgcFn8Kj3usFHWvbU5S9wi,434852,CkpZto6dhwMAp9vY5y6pfaAWaXS3NaPvYQ4fndJ6TPHfHFJ8Y1Nog,0.001000000,7.647907282,payout_from_AURO_Epoch_69,PAYMENT
