Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,94,Ckpa9yrZ6F4pC3Eo4gpwdTP9XFqHBLAi4M1mfif9TxrtdnXv73cLV,0.050000000,9.298736651,CertHum_epoch_77,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,86,CkpYmP5zsCiPuXKFtRvukH62aLdubkN7EKUc1QC7r31qExzLT49NG,0.050000000,20.874216899,CertHum_epoch_76,PAYMENT
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,78,CkpZyLbMi9SSCJ2cyMgu51HbC9azv9EBCEzM66LCUJZbzoSPKdhv9,0.050000000,15.125365793,CertHum_epoch_75,PAYMENT
2024-04-13 12:54:00,345479,3NL9vMREApqqxuUdPaLSaSRvj2AAFEjDodPvv7uaTWdBDdCrVp5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,30113,CkpZnX2Vo5HKFxgWVg6T7KrvSFk8wNtjq4BHSRtWk28yNNAjtymYm,0.050000000,176.557740000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,70,CkpYdn6cDfKB7vzrNpuxMJ5HXbCPjYaRA9sLXVqqUw3q9ZriVDCtf,0.050000000,12.959287022,CertHum_epoch_74,PAYMENT
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,62,CkpZEKCkJoCsgvzXpd8BHzyotMTp7DefwLP9oS9wmv1gpFzSC36Es,0.050000000,15.850926817,CertHum_epoch_73,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,54,CkpYzpS55wkxgKKM549iCFsLhoKEEmF5E9ZLg2qCyNG1NtV4upf3S,0.050000000,13.838164778,CertHum_epoch_72,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,45,CkpZQAV5XLo9SC9iP9f611WmLC3YEEsz9XRd79FFFbQxxPghC7Mje,0.050000000,15.277636478,CertHum_epoch_71,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,37,CkpYkY4g7vPDjYownaT2Dq67moXXVVB1Vdtkf2vTenmPUqcbzD8GN,0.050000000,32.368660922,CertHum_epoch_70,PAYMENT
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,29,CkpYprYh9sv4zm9NtmQZ291RU23Lv8Gfz7Qxa96b2Lgp5XSn6j5iz,0.050000000,18.930870311,CertHum_epoch_69,PAYMENT
