Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZRFyPMuZw6d3tZW1d5dJiDM8ZsPUDjbSBpAeem6kV8i4Z4RUTD,0.100000000,233.900000000,,PAYMENT
2022-03-28 10:30:00,122235,3NLkruobf15Th6u4YhhumyY8JHe9MamNiFRMat4WKTRpyemSqzRL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,2448,CkpZa9hATGPNN8zTx4XZJSzUMywDWnVKNqGnJ9YxNpm6R61JzWL6t,0.001000000,234.000000000,,PAYMENT
2022-03-11 02:27:00,116549,3NKiM2DWLMPJa8Q96QAr9qHEeo4H9gmfZtwoBe1CDnA6ZZ12yC4L,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaD33pVoaYCXf2HEhJTcwG7uY3ADX4g5Bf6Xo69mrCGiFdinmQH,0.020000000,279.790909788,,PAYMENT
2022-03-10 23:30:00,116516,3NLQywh1Cs6rwF5y8k1oSxeJB5obsmhYrZR8ZLFaEwuzc3gKn7Dg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,55226,CkpZkss4YP3oTEF81QJcNMaGjzHRxnWLhb3NNrNcoTsdyP3fynppo,0.020000000,279.810909788,,PAYMENT
2022-01-17 13:51:00,100525,3NLjFJc6B8yKDCCJtERHwcVQQzhhQX58gmqaxAbC4MRECxfr9A4e,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRj8ptwz1gQ36GaKB5W6W1o49E5UGr4yu4QJoitvpRpSW2z491,0.100000000,467.382126040,,PAYMENT
2022-01-17 12:24:00,100506,3NLYyvVWoCsJeJtWDqFrkd8N5kcYwjy2iQRzWuA4iupKg9U2Y6r5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,50944,CkpZGurcuAM14WUrnZa5aga7Zq1Aw8R1sTrwe4RgfEJRwGuVNXGVf,0.020000000,467.482126040,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgxgBEBfYyhCf4RqvYKDyw9vCyZwAPhS4P1oeY43F5G67BRRMk,0.030000000,984.265754893,,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,41984,CkpZwrLdHqojFGaeosNwii92APqjxxjAzYNmpqn1Q2bR56Swgt2o2,0.020000000,984.295754893,,PAYMENT
2021-10-28 05:51:00,75145,3NLFdSc6WRfBfiq3gRSkv2axFsnk61Gyrztmtxx1HwJisHPGxZk6,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHYTLD8W3189ptbU5PqUyY4GMNCJSC9ehkTNb8Pydd9v2YDT7x,0.030000000,10.954270000,,PAYMENT
2021-10-28 05:06:00,75134,3NLJgegDR3VohonLzfon6cYA39xcaAvVz4cdWwHSJBTdpQHrTa67,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,37983,Ckpa663bkTK51jJthdBDjbPN2thsQw4NL9H4SJq8Z57ha1eTMbpdp,0.020000000,10.984270000,,PAYMENT
2021-09-16 22:27:00,62001,3NKmWxLdMvrftv8eXp65WNFeyUN7BhvU4wAb36PgZHWn5A9hiwG2,B62qksonmHUwNXBt5T2Z7cAaMTSKFmNrCNKnj3iGJeTKRi87MVkCuqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDnLn3u4iHytMjDYkGqMEqbSKgK8sHN2QxAMZanXYRVu3Ecwv3,0.010100000,504.989900000,,PAYMENT
