Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 14:09:00,365818,3NLvvpSWDsbSqDkrCbVsVi4TUFPJXUKjwvzwd5BmzVT1PYuMaUWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,612582,5Ju3huSZyVwUmQXL6fV7c5ZN6AfUwA74Vna1oj8CVJeYMqBcoCkc,0.001000000,0.010579173,bitcat_payout_epoch0,PAYMENT
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,593663,5Jv86QPgD2j15desSVLVLAwQt6sx368L5MCbAnT9W6CaWNDsiyZs,0.001000000,0.020745320,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,574751,CkpZf5tZAH7ZGYRadixeicJ5VGxJLBCAHos3UTxNLKrAe3YYYKzEW,0.001000000,0.020458230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,556119,CkpYjUsLbGQYn577HzPSN6jTKqdBayxvuRiMZLfD9oUkkaBzcwGAv,0.001000000,0.021142652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,538759,CkpYREKf2LF7kHWGLPHSqCPyeJqVPMsTqJmgxG986B3tkpyWAB1g1,0.001000000,0.020340449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,521607,CkpYTRhmwvSbPQqRA5x8vJqMwZoSFuwBnkaXekoJRmy19cEsEmJYB,0.001000000,0.019059817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,504160,CkpZenTL3yZrs6FfsdojMyNx9fH8Jw5ankhMLWPeNxZeuU3JyRwGv,0.001000000,0.022226693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,487165,CkpYwgWKsvcmDb6uy98zjh59dniQruuHZmbT7do2LF2Xrn2GkCHxG,0.001000000,0.022593461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,471434,CkpZegLA765mzCZgB75bJc1iRQaBP4N6MmUyFNfs1aN9PEW9hgTTG,0.001000000,0.020417038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSxGc85PCATCUyH1MR3od4rWj9rRTLToFRfqHChQTTRwXjkCuZ,456145,CkpZoS8Uz4obngo2u37rtwcrxkRetV7wtG5MGfW6Qu8vgvWvM725Z,0.001000000,0.018797184,payout_from_AURO_Epoch_70,PAYMENT
