Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,482,CkpZQ37womjt81grXt4MbK3EfteqKSjxh95LiAPj3eqBoy8B3RHNE,0.001000000,0.240000000,Mina_Node#epoch76,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,474,CkpYSs3jjoFMxJEnEBFrAbepAht4LX4EdCpPBu1vLoKmDTB4P6JQg,0.001000000,0.230000000,Mina_Node#epoch75,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,457,CkpZ6Uw9YbWidhTLmn67X4yZAxWiakh3v1LfqduYxZtyHQpmNm7M6,0.001000000,0.060000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,440,CkpZDybFxTBoFuFM8YDMWmC83U3rWCnkbx79WZyBNjXNJb8E4Uuy5,0.001000000,3.921848587,Mina_Node#epoch73,PAYMENT
2024-03-13 01:27:00,337015,3NKqFJCn1vAo9erWXaCWZgbCXaHRYFTxz7hc4xKmn4fWBnjsK16U,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,430,CkpZeYzz1udQ2KjW3ru1PMJ8PV1VdYeyc3A4qhamj8H8ZoYLc4EU1,0.001000000,0.091446058,Mina_Node#epoch72,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,418,CkpZRXzwLCtvepgmJ1tafDQUguXR2Gs8vuj2yx78xAU1MUofFsLcc,0.001000000,0.269282577,Mina_Node#epoch71,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,406,CkpZPscRaammDk33EoybPx7x94qPHDThH5VFgKDShUREkva2nkcKc,0.001000000,0.280000000,Mina_Node#epoch68,PAYMENT
2023-12-29 20:33:00,317638,3NK98Noc6QBPpPvQf118uZbPp55Y8QXggReumLU5txxEhJNjX4Pz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,396,CkpYs7VXifaBSnePoiee2MsMAedk12jApHL394KV19urif18zhqpS,0.001000000,0.360000000,Mina_Node#epoch67,PAYMENT
2023-12-15 08:30:00,313829,3NKremPCuxAthcvpu6nVPQpj683nwPRPK7KyJAJY3Ze4tNaZzneT,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,385,CkpZamWENx2eyDDAvArTGW7PLanPdC6A1GQw3YDGHiaQZ1656CsZ3,0.001000000,0.270000000,Mina_Node#epoch66,PAYMENT
2023-11-28 02:27:00,309167,3NLrnxSYMQypfFfQ8WUgWHBMDMzwBUpw2xF9Ly4ccjtwUjtvRXsh,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,376,CkpYUqAVJpUa2rNUT62WuvED1RUL8yovoStVr9aHctzu4SHpSimdi,0.001000000,0.180000000,Mina_Node#epoch65,PAYMENT
