Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,579824,5JtmpGG39SNNSx7HRrvc64jWrf8diA7pDR74GWXmgJxfkssVRmiG,0.001000000,18.304848203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,561193,CkpZqpv4s8uKnT7kq8bnUUcECHnUSP6ES2H84ThjrFMGxH3nmL3ny,0.001000000,18.051533062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,542829,CkpZxVTtGhMaEabB23acRksFidR95MzLaKpQnv92y8qkbbWwHtzg2,0.001000000,18.655430361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,525583,CkpZnT2yB7J3Ph1PMGvKNvECQxEz1MgEYeFjvZUzMeBn2YmX5Da47,0.001000000,17.947608294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,508020,CkpZHSETFT8FJjcgJ8gmuK1oBwmywCn1qAfVdizPT8uQe1FcRRCK8,0.001000000,16.817614345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,490979,CkpZXYYxSJDia3QgqwM9Xv6nF3AEb3HveWyy33KSve1WUbFSMvqVY,0.001000000,19.611938178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,475161,CkpYzv4d3QR5mfoC4tji1Ctpj91aRmFHF2dXFoJoUA35yqYr5zB8E,0.001000000,19.935557884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,459816,CkpaFwFzren9SipgwtAffyDk1NQ7k9fCvPEYTotpJrmNUP33A77Vh,0.001000000,18.015157756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,446054,CkpZJi3fUBnw6nDwHFfZTVFwtW8ewCfynKpipndq7f9aTwD9CqEoe,0.001000000,16.585865116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,432991,CkpYaaChuQk3SWWW5xi4ti2LKamBZeBybu2ys8S2LXcsj9pNQhyUK,0.001000000,18.596771056,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,420066,CkpYv6CPjv6hZ5QfGAP6EkmFQPdeFfiQoo2U34cYdQFLEazUAcLzF,0.001000000,18.617272200,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,407300,CkpYkMcnf9v7wQZqcDchzovzbbRC56vTBq9KF5K9Bqe4LGUfpvs5A,0.001000000,20.445928709,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,271,CkpYfwBZigRd7BNgZQXEQDqaWQ1KMyWfpeyhV5iDHzW5EnLxSADbA,0.001085200,0.000981300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,394679,CkpaAsSKc8W2zDussXDZtmBvDKt5odMoQRiLo3odYrRtFnFuxrKkj,0.001000000,16.879650453,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3XmSx9CxV59s34Hg9wSKLJsoxW2vDvpzG7iBtYQH3zUG6ZLFsR,382861,Ckpa4h5Zws1nR7Xm2LMKXye8hbmzzdqp1rbJWr8G4qbr4VVbqZzcc,0.001000000,17.534998632,payout_from_AURO_Epoch_65,PAYMENT
