Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 01:51:00,365398,3NKq5tAGKPp5eXX9TLK1q33YPCeiaSibqLudFg58WcBHhPxT9Hri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,609442,5JupxKFbzAo4nSxq2A86PUBXjugTSZNvdMDNAak8rsm5D2RDx5XH,0.001000000,0.075941185,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,590566,5JvEcneuZsMgDLDPittZtNFGDfnoRoJC8sLQBzuMz7Dp6oTg63Kj,0.001000000,0.148916674,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:45:00,356560,3NLHKMq9FUVxJbzE4T61kdU1CwMq7ktMEZaFNB7N7oou1RQx3DAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,571723,CkpYjX82UFsVu99pC7vULh2GVP8w8b4NmHW3F2L2MQTeNpuECP2qG,0.001000000,0.146855885,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,553321,Ckpa2QiupawTxokQhYdstUNGj4aJhE95pGumJbt8VPipt6jwTGo3r,0.001000000,0.151768934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,536068,CkpYkv8pQkL48WJzb1SRZbbWREazNwYh6EY45E3PZ6bXezozAMntv,0.001000000,0.146006398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,518987,CkpZsUr5GqfY2FEwN1Bv1pUdajRf36ZTFQBbjiKVU4n49WNy8f3RG,0.001000000,0.136801951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,501784,CkpZ1ysvv2NmnYnpGoweiG6DNkgzr7xTLuksBi4XZj3yzjc7Byp5b,0.001000000,0.160116127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,484836,CkpYtSznJhhBvSgYzXMzz6Qpzpv2bxQdwAMSrpLkcoJrCWwMGvQCC,0.001000000,0.163884198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,470171,CkpYjEZ42fSuY588bEtMdiAN8LaSNXzdZxZkyrXcUEQ72rqvGw6wa,0.001000000,0.074668715,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,434250,Ckpa53QTBHi9MqJeXWeEceoVHgripzbwvrKv6qDA4Rzn1XEFdX59A,0.001000000,9.849145105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,421328,Ckpa7L7msQ6Labj7uX6gQHWaGb2gEcJpqDFMMQK1ZcUAZ9DNcfHt3,0.001000000,9.860060728,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,B62qkBcihJBUYRhpPGoqpUpA9LJZgiUgeDT5NRxVpV8zv6dNdnsVjSJ,2,Ckpa4VhwbEb3Q6JCiPy6ZgbCYxC5mMQrHigNDuQGFbHdRN58K9NN5,0.010100000,1245.029262396,,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,B62qkBcihJBUYRhpPGoqpUpA9LJZgiUgeDT5NRxVpV8zv6dNdnsVjSJ,1,CkpZSQ5MrH3RWjmU8S6Yd14MqbzQx6btbHhEnj5eEMgvKVMLDDXqZ,0.010100000,5.000000000,,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,408541,CkpYcZaKb6EmvEv719QNyCK4eAAwWSV2kY89EWUGyzZo5Rna8Wu1Q,0.001000000,10.828675644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,395911,CkpYbQLidXP7xfpwJwVvn7MQomNDYtdEuz5oY7fCYtNowSY2a942E,0.001000000,8.933024874,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,384050,CkpZ3sDa6L3eWjU89JcapVFVw9sxHnDY6iKk3HcuuSvTVjV3VpzNw,0.001000000,9.272919472,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,371938,CkpaBEyWPTUKFBTPvLzcb1D9gjAoi7deXDBo3m9D8gy8t5Qk88EZk,0.001000000,8.214434234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,359688,CkpYhFJAYoH2RVLAgVX2y3u4XExZaZDCwhirnFYoPGT9FJjZHCSiC,0.001000000,8.365112936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,347577,CkpYsW54rf2dykxwwPYBpACX5ghoL8atGWzRVsdgGgPj9pF3ptrrf,0.001000000,9.226694381,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,337081,CkpYbRgPuCdCB1ufxEjumz36HESbUUeFLFXRrQdRaGsCqq8NLb33M,0.001000000,8.703828463,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,325318,CkpYqCBZ5QZKpuLUFPWzfkCmzZZAgFHx3JmwwCZTkUHziuqQgLss3,0.001000000,8.020397506,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHd2LMZhHARJ3HQ98zQH3UX9nTn2MXaFWXDye8S6dWYjFjbWBim,313619,CkpZn6XLQAju1NLFoXmbp8dgGkb4oxLF1GV2dovgm2YpDPfBvZxhY,0.001000000,10.099493280,payout_from_AURO_Epoch_59,PAYMENT
