Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-14 11:21:00,137676,3NKWYdzfZWKvf9uQxvXyHct6jHyEUfDEuDnxog88sfrkoocybLaB,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,6,CkpYk3rH3PwgzkrZkUDiASap9iWdacyti1jhQ3srEDfHqtoJFq5Ko,0.010100000,5.578247331,,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,18457,CkpZhLTb6Ye9XjV91PGqCsfp93jN26XfhsJBhSRs83Unh8TEU62bq,0.001100000,5.588347332,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-06 16:06:00,135161,3NK7yCP4kYF7Wt82R8aR4Bmp3Us7pk1WPryp32EEhTmNNyivzhAR,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,5,CkpaHHM5trAZpoU5FzhELzSTVz8rH4sFZ7PJFAAyJdH7gDSkVsoM1,0.010100000,4.322002145,,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,16933,CkpZNkDuD9TjhGJVMBCBTGD8tQzoVFjjMVCoiA2Rhot4uvycCnNrP,0.001100000,4.332102145,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-20 09:48:00,129850,3NL9XX1XcmUee8mdXqArRHJHAjDMtvdnaozHicDM5NebPwiwRAWi,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,4,CkpYfACSBg6CugxREFb1TiMVMRLBjChgTBbUmGntxwKMSFbkH6yHU,0.010100000,678.382221053,,PAYMENT
2022-04-20 09:42:00,129849,3NKzKzUCBxonqckSw3uwhgrWqyGkhuu6sVigTB87f3eHb6EGEfZd,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,3,CkpZA9xojTy9BUm9gKJ6DAwkARWL6zX5feG7zeJvnzaSRheoWpViM,0.010100000,321.000000000,,PAYMENT
2022-04-20 09:27:00,129847,3NLGwjZngPPBurCHUuoG1ffqDecqxB6RwLXXpM9CG9i4oCMGtYfB,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,2,CkpaBkp4N2hFigKHs2vbhvdbUZDanJMBrAXFSWZTiKRffahjyk2So,0.010100000,1.000000000,,PAYMENT
2022-04-19 23:36:00,129708,3NK3DQH94MM2uias1KpGispcMFM2bEbNvM5tdNvG6dr8sa2FTWbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,55388,CkpYiCCVc6HRUW4ghbrJWEXUQ6oTrU78256gUc9QLqEr9KEVaF97Q,0.050000000,321.178000000,,PAYMENT
2022-04-15 01:00:00,128087,3NKDoYGtnPdxaCJgEbZokz6YG6QfBwPiyRRSTe6a8dvZNfoNzLD2,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,19,CkpZb2K8ZUMqW1D8AP5K2d2bRWuXRSjeXADJStGoRhdntx8bXiXNe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,15523,CkpZCT28RxXjvUqq7rp1XGNTiQTdmqHvGKxZBYAaaw587nk2s1se8,0.001200000,3.332621053,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-17 16:33:00,118711,3NL6J47CFGj2PriMfRSiuoRKwn7mafdPtymQ3p2Ugbi5XsnQZbm8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,49828,CkpYp5i4xoZrM4Y5ikUjnoGu1qK3Q71UAMJBveLtjvhnEve8cuo9V,0.020000000,176.323000000,,PAYMENT
2022-02-24 20:30:00,112154,3NK5XV2LZKhpQggUi7yPntLubKpx64c4CQ6z29egq9X66KLWbECS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,45982,CkpYbLvYfQ7DSWozeHxp5NGAJquka4jmXFs8Ptxzpy91sxUYhkioF,0.010000000,499.578800000,,PAYMENT
2022-02-24 04:18:00,111945,3NLiQYXvsNxqzShKxsqqY5dW738yYRoZMWs7L9eDDHd3jqME9uUW,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,1,CkpZPnWDEmgCQhWsfxz4hCJs1aE4tgkoKMUoKw7K9Z8d9QmfqsWRw,0.010100000,299.278800000,,PAYMENT
2022-02-23 13:21:00,111769,3NKEtY6hf5K1L5u4tTnJrkqA677hRVpbDwmPGCP6YA5mAmYRW943,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjPURF8MHijYStokUpVi7WKC6k5CaAEgXXpjEHnrWD774XH1me,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 12:51:00,111763,3NKB8y7575iAABqe9YsqHAmg1WX8r5P18gFuJoghKeqkqDgQAZzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDkXjNfTGbYsP3m9TMK6B7oAmnETrroYKac5jzK5AiP6svYer93,45604,CkpaLjo8pcpTy39dvqP2oQR5HwYBBCFdKpGchAQtaCYbdzohLg22P,0.010000000,300.299000000,,PAYMENT
