Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 15:24:00,339262,3NLjgDfAFN3kXWWK62yyvqWeqBUWVkKWFWCME529nbG3oDhHNcf7,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYj5cZAnVzkxcyEr9AJYC8KWy9vz863UYyQ6XcJYoM697Pfi2Ng,0.500000000,6.950729220,memo,PAYMENT
2024-03-21 15:09:00,339259,3NLk6LggmTXrAJrVe6q35ZW5aWcLzWjbxofoWygNg7xuoDozXEDQ,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,7,CkpaBcKDDDyT6kPMKaMSUveJTJj9grjvAACXr4dnscF6EhS7FGTxi,0.001100000,7.450729219,,PAYMENT
2023-04-08 03:21:00,240926,3NKusCwufvNefhDCdo76KXtSxbaYkYG2w4J2fGgYU7sTXvtMv5Nv,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa7ndTmFkeFqPg7MKf5f1PkhYdNDjxFt7Y5cioh1uw13ydLoRCT,0.030000000,1987.128320900,memo,PAYMENT
2023-04-08 02:00:00,240908,3NLFXimWMz3dYzXfjkCQsbVpocYqSgxYYbuuYZzDh96B7dNasEQP,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,5,CkpYUjpzniH28JzLqejDKSZCPTMokUjF3zZtyberqJAqo1cZUTkm2,0.001100000,1987.158320905,,PAYMENT
2021-09-04 05:06:00,57998,3NLwM8ts7Gz7fAPLCyEzjtawBkhXLuzSkQGjfLgtK2WUay2YPSyz,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYewhBRq7xwxqK7HJfaDAmKqi9XZLH2ATH8ASE8JwWDUHZsD3xG,0.030000000,14.595261448,memo,PAYMENT
2021-08-31 02:45:00,56676,3NLEp3b5LCLaDuK8EF3UGLFkDa292NHvDGr4ttzoAspshbFJcPsJ,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,4,CkpYx5Z6BRrUGHM7RPKQouMFenSXVpTV8rdYRsbZaBMvATrD7kJJw,0.001000000,14.625261448,,PAYMENT
2021-08-24 08:33:00,54450,3NKDHEYGVcexSnBwaeyrR2rEWmzdoKwBgpwDEFUWgVfeX7r7o3pG,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRRchRRE58tTDXXG2qsUpcJuSMmhw8pMANGPics5rErUFWN9AD,0.030000000,36.588050329,memo,PAYMENT
2021-08-23 13:09:00,54166,3NLRYrCfwpgUDnxPYWFSDHY4kLkrJRb8JoFRQVwP1sXUavA2inzD,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,3,CkpZtDo5CpH5GFMrf7pQw4FN9SaQ5gwXzNDD7w9V3zPk5ZGXwBdJi,0.001000000,36.618050328,,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWFKKXhgNa9t95pBETaRCDviTMvyBHkZAYx9c4eCTiHLwjct89,0.030000000,6.944999999,memo,PAYMENT
2021-08-08 13:03:00,49256,3NKceLFwCPR5UswCvJnHc9MCf7APe2WCcSi1GNDbGBV1YzVnYSDC,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,2,CkpZqD2Vh3QQQF1QvZorbgbV4JVRbCWT5mE4J4xzitJCEFJnCCFjJ,0.001000000,6.975000000,,PAYMENT
