Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 15:54:00,32744,3NLtxp11KucqCPDXgNSSUKzJwaszBc6vetHmxe6YZ8zwLyoereFJ,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHrCBZ66Uv4F8xgcRaf8cE9beiJQvTXxgok6idswn9hretg5aY,0.020000000,5585.250000000,memo,PAYMENT
2021-06-20 14:03:00,32716,3NKZirM1LURNK5K4uW4Vp6QQpAgrhFhSWMkTSaA4n3U58wxS9nJg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,85,CkpYQFGZQHAqEe7EAFth2vz9hVfemD6KEJUB5fc4EXFZo77S7Gt6e,0.011888571,5585.270000000,,PAYMENT
2021-06-15 16:15:00,30981,3NLDJpL1KrtwGhLzHS1ixHfWeDqSsV9h5xQfF1R5cPgEwGwP7rCK,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaKkoAkkDum9FKGNp7ZDWLLGocPHPe52y8mhBsF56o57TzD2eiB,0.020000000,12720.892461440,memo,PAYMENT
2021-06-15 09:21:00,30871,3NLSypbhtshX4Sh5xfQSLZYvRnZhFSajVpXZ3gdE8XephaY3MYHL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,16,CkpZCHTfpzKrwqtSLEHJauDoKfxjewyg5ZVgsQRE4TixQx6Qhuykb,0.010333333,4443.126956710,,PAYMENT
2021-06-15 06:12:00,30827,3NL51PaRTLKcQ4Uhosjwb7fZhrmBp7ze1gnxvnqDdytzYaEg9WK8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,11,CkpYR6TaRS7jiAKzAz4knaTZwmeS1cUh68wnFBAApvCHVQRPGfJQ6,0.016000000,2143.690000000,,PAYMENT
2021-06-08 09:18:00,28465,3NKEyuJZcSMrUipWzfK9QXhQDd8q4zDVk6vTNyJ51kQpGhBfSFHp,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,272,CkpYTufWQvnYwezQZXgsV9yCa5zBAe5Lejq939xkbAkHj3H65bVBs,0.019037210,3262.990000000,,PAYMENT
2021-06-08 09:00:00,28461,3NLCACHmidorZxUqEGzkJakufBXtixDrfgYD2vDEmBgi4wM7F6JB,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,271,CkpaL6i6hB8xQ6W9NrAYhzNmtEPoXgKqea8gJtGrxhXM4j4h6T45w,0.032400000,668.000054000,,PAYMENT
2021-06-07 08:48:00,28108,3NKvs3P2fZJ678mRLaT2iZYkPhosNeYimVmUvrQbWrVwH5TRWHnx,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,254,CkpZJz1BuSgCxGjL8QoA7GNt1yh1Y1iUVnPhfoCHtu8hoZ9dNZfZg,0.020598245,2199.005450730,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,244,CkpZiGHg6bKkJ88LDEgEgxsSveNsrctVfJAqpbDFRWTw1fXsuuB3E,0.088760000,4.000000000,,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qronJnJ6TUTuQjbgUpb7giS51X2thPUmrSUFjp6ZdVCEMZjFcWUM,146,CkpZ4LNLgs2MD54UWKDVYoE6iKzpuiBy8RAAEfHHQEWFpTRYK5Pbw,0.003000000,1.100000000,,PAYMENT
