Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,541021,CkpYrFs8FBDNGRAVNsihy4pv3gbjkNkJjhbwSTU6Uuv6zvVRs831S,0.001000000,77.624657189,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,523784,CkpYefRjfdyUrtPpVokSivWYvoUkb82LPCWdc8xxs7SRDU53FhQkK,0.001000000,74.673386063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 23:24:00,345320,3NLbK2cUyApgKDUVaBtdysEWCs6RR6JerFhsPH9GK7TWoGHjso5g,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qjtFYQ8176wpsXDqGMPqtAxyPcR3TubLirpdyZLm3rGTyUoyvKRc,14,CkpZbVtS8tAQtHnHKUuyfRqFgiZxho1n98jiTAxez3G9dJaU44FLh,0.200100000,10354.831096030,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,506241,CkpZFvVxFwepUhdXGxW1vV2HwddjTHe9ep1Dvc9imx38c6evJvhKr,0.001000000,70.545444455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,489209,CkpZ23FpvxejJW4qnqXh3qiouabXCvkK37EZNBzicD5P6RCYE2mcQ,0.001000000,82.430648243,payout_from_AURO_Epoch_73,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,458312,CkpYwhC8YZ3nL9zUHgDZmjovvN4QEtWKZiJkAwdLwtd9CLhqm9x3S,0.001000000,55.411800197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 01:18:00,329676,3NK8TpMZcnQ7Vr6uQnNLjJG4deiWyD3MFu7SHwutj13WFSsAcr5Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,44153,CkpZSxPusf2XiB4x782T8MHu1wHa47VEeponRqL1Gvs6j3mNBgn8a,0.200000000,10096.182809800,,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,444619,CkpZaYVEX5sAdJ3piHMSUFZ3TqiGiEG6DMZzBGhxLvLnEsgBpPPru,0.001000000,50.460493335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qjtFYQ8176wpsXDqGMPqtAxyPcR3TubLirpdyZLm3rGTyUoyvKRc,13,CkpZnauTdTzoHuBRadE8UU2sL88Tk28DA8jB5o4BMHTfvpoyERmBY,0.010100000,7317.148509824,,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,418163,CkpZbUfUcfwjnRQ29sek3LZEDFBmqffH51Hqg4j8mW9VrSyR5DG43,0.001000000,136.248333598,payout_from_AURO_Epoch_68,PAYMENT
