Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,551883,CkpaAkGLrwXNMEgHAqHuXAz4PhGWLiAj4vYQ4YP59pjva5EAb8yoA,0.005000000,0.100006079,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,445200,Ckpa3MfxMyN57EtXfcRMAx4Ton8WWdJYhiqnPqnRw2vrB4kTGZfV1,0.005000000,0.106709015,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qjvYnZib3iiu2b2wudaH77CNYUsWSPZN96Jr59G2i7norbAKxa7A,12,CkpZTrKi8Zc95ifELbFa848JRNuCFZUi2KRgqqRuZEpmZmWAGRfNt,0.001100000,12.774529310,,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,412007,CkpZUAho3JxfqNWySoDU1h1XNBRczkwX2vo4FVPfJi5QxRYrJTecn,0.005000000,0.544644050,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,407123,CkpYzsymQNSrZaDaKTUpiStyvh7ofnTJaXBLqmekqbxASnCm5PinV,0.005000000,3.185306279,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,403330,CkpZKGEWmn1F6K4PwxyDvCGZF4srp15X4xxaMLRxwgKVMo37P7wxV,0.005000000,2.481163871,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,399432,CkpaKhD67U7R49YDuUL3qDijmFNwVqeMMnw66BRmN7WtuxAmZUfC5,0.005000000,3.075865912,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,395523,CkpZNfzR8HwrpqbSFYKMfS4wJqgmSbuqTWPkMEppAfC58eGKEqaSr,0.005000000,3.387514348,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,389603,CkpZb7ueGsFDPp2rSJ483DyWeC8RDbA78CxfsdJ5TgipzdEAyktQN,0.005000000,0.101134850,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 02:24:00,318245,3NLamF67QggkLqv7QXg43rrn7K9RVuw9a9appFa7TP7k7mXAddj3,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,11,CkpZ9T8uavno912z2QfVdLZs7D7TGZnqt5vA4pT371PUGM5UzT3ny,0.200100000,1447.003910695,,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,381814,CkpYUw5goWTpXSxbi2MgZeBSM3rmCMaUbwrGuv1yyk2wBuNoTLbny,0.005000000,0.108968672,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,373771,CkpZYP2KPdEA4HZdM7K3BiUsGewbCss7WYq8yxcqeZuHzr3xsNGrd,0.005000000,0.144071060,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 00:06:00,314291,3NKU3ejCLJJHco421Ck8qPqY2yoRdJNZSq76oDVYDeMcejYqwbmL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,29770,CkpZ76uiejWFvrruoaVuUXQWfipVJM6tmuMrc4CA4RfkX7gtaYf2M,0.300000000,1425.180902300,,PAYMENT
2023-12-16 23:39:00,314284,3NL9YTKPbmTvRK37jbxSN6jMHYLFGHYdRZsyJ36yYQGdLotamcPL,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,10,CkpYaJZbaDReRKC8JAhMqemJNqst4PyeUqFCWL3AcgQkvK7rKey2D,0.010100000,5.000000000,,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,362627,CkpZLkw8ZY56mcaneMSxrdqQrhdufRvX2ZNbxRLjHMKoAR8gfCcgj,0.005000000,0.103928915,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,354551,CkpZYLj4aoNWYxyKF85cQp4i2xpJre2YSeX3svYZFDktEaQdN65Dq,0.005000000,0.161612983,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,343009,CkpYjnzLR5eytvJvdXeY9MqNs3XkoBD6KfiwZKdcFjZBvFhBc7ygn,0.005000000,0.109131576,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,335173,CkpZDFpc3kLSjsoFGb8weaGEddBt4U3rybtR694jBb2PVznpgi4km,0.005000000,0.141875582,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,323783,CkpaL7KwYQo2rvXYUrhhoT5DK6c349rnh4oY4dW4xcnxsxhFzYx6V,0.005000000,0.137037514,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,312394,CkpYfkxMuakq4axggPsF2pac8ABdDeuhxcQjsj35DXshJH4oK7q9t,0.005000000,0.107137444,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,304305,CkpYWDbrFjsKEYR9xfU9yatrFosgGct8QriJes9oR1fgqpQjYVFwx,0.005000000,0.138709494,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,292771,CkpZr3ni1J8vFFBj9b2V6i34m5WAZqBuHL5WCFBmTEK9ixPvUhf7H,0.005000000,0.157253216,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,281201,CkpZ9tMPKeBBm5gsRn9DKT2mz8w799qzB1fZ8vAw99SdcFCc1QPsg,0.005000000,0.123953997,MinaExplorer Payout 264 #291317,PAYMENT
