Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,66841,CkpaAuD7W5Bc1eRwQe2Co9zZSmHyrY65tEi6FqZuJAGgQ9mascPG8,0.003000000,1.261253320,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,63204,CkpZuoRoznu17AcDBeVBKEQEceKJq3z8ACXQqUFvGCHsSfR2zHo1T,0.003000000,1.312873650,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,59507,CkpYshZKii3QR9SjRoknDHEhLJEBMkzhWXvaSRTkycFDqRC1hVtXB,0.003000000,1.446827470,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,55927,CkpZMAecP7oh4uJAVKMrppWsbbRGgvtTwR7j1SJSY5kWubBCVAqtu,0.003000000,1.362803500,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,52329,CkpYjA7SVESAzb5PHMwVor4f6iQeyYbrGTxB84ozHgzSHTueEzL49,0.003000000,1.226232090,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,48803,CkpZXRDT8GM7E9bB9eGxgzTrJmDeGmX7mW9tVM8stfS5Sfh9V7NAk,0.003000000,1.210549570,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,45246,CkpZqP9z2EMEGziGHXD92y2LcDyfm7Q25qSYv5k4SbQQwgjjqPGHP,0.003000000,1.008654730,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,41793,CkpYt4UQc6jYKKsU5YR8Y99RTYAt2rkzdK58zqHVp8pGiHiErwQSV,0.003000000,1.144624280,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,37435,CkpZRQcibDsnV1Va8Bp8jXKxWShdiUztbgdvgJ5y4KXVYY6pykX5m,0.003000000,1.270156210,WeStake.Club payout #51,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFNAjghRiLsFBwvCJZDT8kCcKnVpH2ramuoPH7cV5CZwb3Piy9p,33058,CkpYpiUj7m51MxPxUjLk5HtGrVDn1nqQhchyavprJhH6xbsK7Y4NG,0.003000000,1.046647410,WeStake.Club payout #47,PAYMENT
