Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,568060,CkpaHz8vkt4Qfkq4hKvj7ULP33mejNhZPtipbimLjXKo1baLccURV,0.001000000,1.247251370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,549663,CkpZLhgqaLZqiyKwRferQS6fF5ZYDdXegctbxWmuwSNoDhu7KYw2S,0.001000000,1.288977012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,532419,CkpZKo9sY9EG2X3cGCiyjARE3coyzP1fN35f2SJUfbbpE4YHfqb4P,0.001000000,1.240070794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,514916,CkpaAtR5odPFZ3ixHX8sXjSCMgzMJKjREifadJbjWQivNtv8yZhX9,0.001000000,1.161995078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,497771,CkpZCyXWihB5zKesMy8tZSzZRxshpyrAXXh2WPMxi9FsT3XRyreLZ,0.001000000,1.355065894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,481431,CkpYtEGEYGvUDsqWAPY6pr8mCmb4rKjrxVANnJvEvRMCrYvUN1Cef,0.001000000,1.377426058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,465926,CkpYYNHtDesdxczqN2m26Jbwp44yL8ehBW5nW93jYNkWCf1JmMXXD,0.001000000,1.244738073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,451275,CkpZCU7JagN14ipuSiFoN3qYToYbe6dj3mNpYvKbwHDsPzg5TEA7N,0.001000000,1.145982579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,437956,CkpZh56FYJDvEF3omAw652NUD5u6QdKWrEinTNFESHWBdAM8RqFPG,0.001000000,1.284923774,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,425002,CkpZ6BvMCbN1FsPdjbE4iwEaMwsBf4EPm2Y3KQL6FyqYEjLGDgmoD,0.001000000,1.286347834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,412171,Ckpa9NMb3KbdUW4a9BQksimREWyXubQkuNhAfsq1JYHmCjkyk8GS9,0.001000000,1.412713765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,399482,CkpZkFAc5a65AnrPoDeoJsSvCnNeJXFMpc7kWjSuwZ1Mmh6d27rU2,0.001000000,1.165406340,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,387541,CkpZxAqJePukAQ5qeW4inWecYcSncL3Bm68wHWE6LMjRKeTHvsGn8,0.001000000,1.209749153,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:06:00,304441,3NKDy2cWFYcNA5wRN8LtFhXdkqZF8RBZCah67zq8owStrE5N5x7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,375520,CkpaEW7hgsE7sXHPZ1eLAbjLNk5XfkE3EafeZshwnCkWFKuDUyYW6,0.001000000,1.071658695,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,363222,CkpZT2f6sw9HrUr2xrRPY3dXWn3yJENao6Atq7hE4rMNMQHTpJpTx,0.001000000,1.091315823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,351053,CkpaCayWwkTzPtDmu2BroJbYnUCKJE9ryKGa3uFyVWwoDeB7hMYWs,0.001000000,1.203716607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,340511,CkpZW1iD6scNSTgQaJ3mQ7Woejy81W9d6DZAp44GM77NPM3dadirm,0.001000000,1.135574615,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,328703,CkpaDdZ3xZw7CFLWoq8MrP6yYcLjBL5UpWHL3SBrqzZZzhdRgcW3j,0.001000000,1.046531024,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:06:00,283665,3NKaU2pbWzDu2cN1iipLUcQhh2eAkqa5yZDTFuHU6qftDjq6yAwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,316998,CkpYQR1FdJfvq7rVxCjssmrkU6DZQYSQRKrPQUSmy2gHwTqm3hdy5,0.001000000,1.308023368,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:21:00,278690,3NKdeRtjRZM7KZw4zYf6efaRhjMfX1RhBiKfeujdmS7pqNtrDTkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,305443,CkpYbwxuYwCAcue1XajsPyUqDa8CsqZkVWj1DKJKjERPtUyJjAdpP,0.001000000,1.208036809,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:21:00,274101,3NL9FqUNNn8gdkSVPzZnErJZtCEunPaPnXQp5DHW8dLAzeuuNDym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,294013,CkpYdPyhiSmpFCEEdw1htA8YXyUkFP4NEpajRqifi3Qybg1dPpYHN,0.001000000,1.124131908,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,282696,Ckpa32spS4kzxqjRWyXFYgoaZVFqJWuz6uY2nLUuZrPhS4zAU2rwK,0.001000000,1.078512017,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:03:00,265602,3NL83RtJG9CqX89D7w4hRJ82zwbSBycXPLJV3K855rkdjWQULPcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,272222,CkpZM868VSJiNnnS72RZXtgbrxMkWiyFXmwLFj1E3PHjvX87sJtwj,0.001000000,1.073304790,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,261367,CkpZnaFMednr4M2nJefFCzyq2kYVm2dS3L5zBKmWg1n53w293PoB5,0.001000000,1.237116657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,250627,CkpZ1HrBTFN1ukipdwsf3F8EL8KNqXH9HeVbWB9ofiiMF1iViNnSR,0.001000000,1.203867784,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:48:00,252062,3NKqSqP2wWkv9WMQLgP57UJCDzLYN3MUgoV5q2msJrvmQvtotR4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,240041,CkpYgcXLgG1aQXKJ1K1qDcDDPFQ54SnVQAwn5A8cXVziK7vw6tSax,0.001000000,1.222384782,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:39:00,248185,3NLMFUByvi8GyZjiiWWXggpznCPZ5TPQYTjkd2DGTV3Gfc4ZicRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,229606,CkpaBB1YwxwsbPfn36dzGhwAYMjc3TjkqZBAde6ABiDY5si1S1JFr,0.001000000,1.032617560,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:30:00,243347,3NLrnaKR1kUwPnRWicfDTCGiAiLr6auw9zcaXCj2EETgQ8Z84HiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,219430,CkpaJv7oqHWuYQ4uBncDqTdHCXZV9EB1HFpFfWc7FPQ3wHuLPYvCt,0.001000000,1.137940891,payout_from_AURO_Epoch_50,PAYMENT
