Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,1423,5JuEmDjFyzuH15wBcir5YR51mLuxHP6fJvW7VJdfwusCACbXmVAQ,0.005000000,15.966549536,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,1257,5JuCgg9qGn7FgG6QnEG5fiJP9UEjMgrRJP8BZHpC6gyuhUaumGH6,0.005000000,49.141403179,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,1095,CkpZYSegBnPuNNwVmX1drNiPjoGEuUfDG8JmFRitmZbfx9hjaX2y3,0.005000000,61.476465691,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,932,CkpZHh9XNN13fokNBqKDfsPzjWgBgGi8GphEqvsc7c1ZA71p2s2gS,0.005000000,33.695109777,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,713,CkpZZJ5f2nuhtm8ZnGmHwHmQZ8mB6BmXftJuRBVasU2GW5XAG8CCj,0.005000000,0.437786325,payout from gu wen,PAYMENT
2024-03-28 03:54:00,340970,3NLs1H78snLJSJB6ZSfUURMecXwvj4n9mDadZ1BsoS4idvhBs1Dn,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qij1nBAPrW7f7wy2KEcZtJrhGqHPrQREtvN3LZrPAspeZPGTipQu,17,CkpZ9zw6ZCK8tyo5sopxpqvKxkSifUqrStmp1aT9cxZQXR1JNJn96,0.010100000,3400.000000000,,PAYMENT
2024-03-28 03:51:00,340969,3NLL4Ci5T9LxRw8AFKAcBzgryoJGQu9a6ku25JkscQrC3hY1yAVp,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qnyDyqPvcLrDUtffVCt8zydZ1Vs9GGVKsTvVyaurYSvLCjZB5Le6,16,CkpZffXNq43ZyksH75CYcz5YUbwbCj7cCmYxqRbKn7hroS9m2jdw9,0.010100000,10.000000000,,PAYMENT
2024-03-28 03:45:00,340967,3NLSADLrcHatZEnV3eb5nopZ74Lo7fwW9aGo6FPPcVJChcpjHok1,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qrYKYrKGixLXVQMM6EotuYMcymWAtFAwo3TggTpQUmaxN4tpHSXL,15,CkpZkqxYtE1HphMP65PXF5rtU9fuQGJoryvy6FMsvUEHhGqH6yAwh,0.010100000,5068.000000000,,PAYMENT
2024-03-28 03:45:00,340967,3NLSADLrcHatZEnV3eb5nopZ74Lo7fwW9aGo6FPPcVJChcpjHok1,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qjv8vkkPPkuPFBJf3JeE3L1gqE7mfymCPyEMv7B26ZTybzPe438m,14,CkpaL22ZX5JuPEq3ynmEEsGg2VfJFEsPx1Crpz79ee5uKR2xKzCqX,0.010100000,5068.000000000,,PAYMENT
2024-03-27 23:06:00,340919,3NLRBeWtHMgCqHpqVFMnhxCWtzp2V5nr2soAhDhxwLuiF1X7rDdy,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qqMJC5nGXQJEXEviJC3Q1DLedqciVPS7iRnFDwvqZtNaKyNaBDpU,13,CkpZstrxpuKKPnK8pArtYMdiVvyMKyF7mRfEhqaPhrddqSMMpUZaj,0.010100000,5068.000000000,,PAYMENT
