Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,575387,5JvAZpzD11Az7GGSRNqPD6xcKR1MUbxxWHgtHQubsQyHGqqtUc7d,0.005000000,24.644769468,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,570684,CkpZE8AENzuWBq5b8Ap3MAd5QZK3239keN6UYsbYi1SPivoDM7faF,0.005000000,35.452380663,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:21:00,358048,3NLHa9DHkxXqwrgMTeoqfvocVEpf3erBmLHrYQkYZ4eJF2BivXJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,566313,CkpZd4a2cYT8kEaaywmZHHnoojmthSibLPGEupkvFRsYtPwTYTUtX,0.005000000,26.630635273,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,561624,CkpYfmx9eAGwkzehW2iVSQ5wftvzxBVM2gXkBrjpx42QcJWBhHnrq,0.005000000,39.787309170,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,556942,CkpYtNgut5e29YFzypkT4U6yhWARQb4aCh8BrqBjvDeMjJaa5tJAy,0.005000000,33.588214337,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,552324,CkpYtPu7E5xUDYipHm1eYL1AqNYLzeWce8UGJSWVzmv74amdgAw2J,0.005000000,38.660568423,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,547922,CkpZbWqFcVdhHMdzTvQsEuA1HcvYTF5Chids5AtYkNkRDJfuTCMrz,0.005000000,27.983673937,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,543245,CkpZSD5RoVMQuN5L7pXfis4u262wSwRxapwE9QmVdwMX4TrPMtWmR,0.005000000,37.203342928,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,538905,CkpZtFzDeTrFoB2PTNGChk2R4LsmrWZhbzEY41BMVDZ7evqo4aPVg,0.005000000,26.694426689,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,534239,CkpZTnXe9UKZZA4WpQquejLgPpaFfXcRSCXHA4XyhtMb171KjavL1,0.005000000,32.502726394,MinaExplorer Payout 327 #351471,PAYMENT
