Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,530365,Ckpa7shoQPiijtxaoW9Y9V6GtVhzznVifiYRL6KVoMRCx5aKHm3ai,0.001000000,2.859633857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,512729,CkpZahyy2uX5rj7yNMhkiECbRfDk3EPr7yvZ28sd4zy2Qi2a6FzCX,0.001000000,2.679589319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,B62qn3y2oSbyMh6Db6FtywtznGGT28PQ1hcj3sWUkhHnfix5Qux5deU,3,CkpZZhXRd5wRNhKjWEa32Upem9yZMA7bHUSv7KgH6xC7LDwZ7PiKS,0.200100000,390.000000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,2,CkpYnTRe141tAGLBzpiZQcjXgHmorz1AU4ZULSdqkcRM1PUXMLF23,0.510200000,0.000000000,,PAYMENT
2024-03-26 22:51:00,340645,3NLDnmeqUMMCUyFQ2LXghemnYUgWkFkXtccSkvyueyt6voiifSQ7,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,B62qn3y2oSbyMh6Db6FtywtznGGT28PQ1hcj3sWUkhHnfix5Qux5deU,1,Ckpa9UydthrxYwP8rRBuHmdqcbw7jiKujcLkoHLiy5YoAMKpMp5ED,0.010100000,3.000000000,,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,495443,CkpZkn5HiWfphnDo46jPiYuj7G1oUaBMV882bcapK16GQbDTPNSiq,0.001000000,3.124815393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,479553,CkpZC9ozXAj1vW5oTASDEnqBpRtZFTUMvQFmcmcEmU13JC8saVD3q,0.001000000,3.176378472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,464119,CkpYf9q8eMUfeHc24JDXCDxNUYnHLxicRsGbPY9Uhncm5CrLhNKrN,0.001000000,2.870396684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,449805,CkpZEgQjw6THNsZpCYqp3dPBrGsKxnXKXpr1ddcGiqmdFRTTZUL1g,0.001000000,2.642664081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,436610,CkpYVHaYZ4dkpJbHPVGpregbbPAV2jh3aNpAtTSXwU8BF9XQqpwev,0.001000000,2.963065911,payout_from_AURO_Epoch_69,PAYMENT
