Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,560822,CkpZEay7QZb5G86thAH5eGBG7ZLt2v4WjYriqS8A1R78Br3jFNgK1,0.005000000,0.118503375,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,542717,CkpYf3YENvRwLxWmys29hNBfjxqKpi6WerSwrWDgTNpu87aLUBjZt,0.005000000,0.105106477,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,524548,CkpZgkYSLc1JQmH1hfWa5kcHsCF8C74LdQU8SLyfmAoEwpxphPNWJ,0.005000000,0.115256379,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,506402,CkpZBH3k1v9o1BV4seGiv3ArujBWzTZrNy1PA2uNPLL38Er8Caf8c,0.005000000,0.116776774,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,488387,CkpaE8Fi4eogwTg3fdmkUBCvfsARrkDe1UDfEkE3FJvnmwVUj68e7,0.005000000,0.108404104,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,470800,CkpZkS3zb7YdEFqPFF3GsRFEzWm7b6hJsPHPfowmkAHYTUSK4ntbj,0.005000000,0.114142432,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,453599,CkpZ3jHmYkhEiuivWuFEri8p6hkcmFhNRPmwbb45T7SG13XE75KHJ,0.005000000,0.114181571,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,436732,Ckpa5BXx8ucYmXRGXzXcGY2DLBsppHY8DM4LzrMYHagSxBpE7c2pk,0.005000000,0.119906248,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,420515,CkpYapBFzgfDxQr5EeA4vMihFVkeKoNV9fPd1EPoPcmVnfR9vKavH,0.005000000,0.118300206,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,404983,CkpYT4pC5a24zAJoee2yer7hTQYU2LE2qK3VZ9ZgwLupMtww1wdJv,0.005000000,0.119375244,MinaExplorer Payout 296 #322562,PAYMENT
