Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,25752,CkpZiquLb7knaf8ktiQsbFc2kVhJGUGHJSgWf46SL2AvHcZsVQ4R2,0.001000000,0.061526674,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-13 15:03:00,147567,3NKBA9AxAz2GTJN84134zpJTVJutWX3Vk3Tx6jBEJf2TU7xiVyYn,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,32,CkpaKiUaUE9Z1XgN92AQQtPexqENPe14KPweVPVRKxXCGw9FJEN9b,0.002000000,8.322107317,,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,22475,CkpaKXZMoa9cosXdBHFGEWZxkFnBRZ8A8nUmUErN3T5fp3Yv1QhnK,0.001000000,0.065170380,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,20884,CkpYcd479i3HX3XRsWdXEwSvxSLrbjrzdS9Fz4ezfMz3ovmG36yPS,0.001000000,0.063767959,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,19308,CkpZRd6Jb2dQZyALZ3HNZi8KkWVqdeiTUkjgyjuQbHWpHjgwdmqjL,0.001100000,0.066347157,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,17786,Ckpa3mZ2DKUm3bRsDtzeUTxwuUbNdK64RtjtXf8aPYcT4Gk1JTN4M,0.001100000,0.051074782,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,16252,CkpZwUvXkrZhZFgAc2KW63v7Fmk3krh76wNc7zuA7E2FPsofT3cMD,0.001200000,0.053158581,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,14789,CkpYkevDCH1KwG5L9fLpvvtm4QheWTjUbSx8WbcghZdHoDD2dqvf9,0.001000000,0.055809941,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,10661,Ckpa5f8WALLRdSZdWpbZdmqSauuNtjiZH66mP1gkP2DmTujBgUg1C,0.001000000,0.070965408,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,8705,CkpaE917xe3CUGKNRFt95Gv9HWB1Xsgf6DBDVFknohmtJ4QRnqs3p,0.001000000,7.897813109,Piconbello epoch20 0%fee payout,PAYMENT
