Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,64482,CkpYRuG7v1xdTaULY8gEyn5LsrhaSTt9oAE6EZn8UnjTJncfmRMYQ,0.003000000,1.222675380,WeStake.Club payout #74,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,58344,CkpYs9wLwHqyjBqLtzQy9HGK42dJ6kxnyAbLqTE21ZEG8eQjz4VEY,0.003000000,1.056162570,WeStake.Club payout #69,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,50420,Ckpa4UTKkAdmdXdBst8wajboc1QyV8KBWoacMuC57ULpDNDzaMJAs,0.003000000,17.268645760,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,49336,CkpYcnq78ibNHqdckCbnR524t7PKPCsWENtgfzSiD5quCnWBjFFAJ,0.003000000,10.694667630,WeStake.Club payout #62,PAYMENT
2023-09-29 22:15:00,292025,3NLFcGKAStUx2UyaKGpRxCfK8z5F3WERTNH5QYh21kTQDSg3ok6S,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,B62qs2x6oEjxPXu8nEFDFnzHZkh7wYbY9TXAiD5uReywM8NcixigzNa,2,CkpaDqsHNrPgy4FNAm6s1HaZT7LAHiCVoupPUWp2PCiJnmUctG7o5,1.000000000,1741.889214260,,PAYMENT
2023-09-29 22:00:00,292022,3NKM9YJr1U9PAj3iuYQG8gctGMkhXeQccUuW46rRVR9aKoiL4TWV,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,B62qs2x6oEjxPXu8nEFDFnzHZkh7wYbY9TXAiD5uReywM8NcixigzNa,1,CkpZobc1SmgebUsZqJ6NEftcSQP4Go4XkqHkyHdMeRbo3BdEdPU6a,0.017833330,20.000000000,,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,48083,CkpaKDBxs7WxpA2BG9Kc3gniBarofz7a8Rt8DPd7Aw1joUnYt4CgK,0.003000000,18.548486980,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,46886,CkpZxwT19rfTu26EEH5qRqfsVN2kds2tQKAwqqaYKNzRS6HXytBcq,0.003000000,13.837332930,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,45741,CkpaBTXeeh3U1HkX5VnB36JUu3ByR89NJWheSw66odp9S5U8We94D,0.003000000,9.762355650,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,44637,CkpYjSQ6K28rZN3SgVm3JYtdK1jZyPWUf2TD3bQakMwVgh9bSLL1H,0.003000000,11.656051740,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,43420,CkpZgoXS7yHY5tTdJVndXe4rEW4gJ1k9ZGrZ8HuipHt9N5whk5fp1,0.003000000,13.077039000,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,42307,CkpaGXuzoYCEMriL4KQZj3jst37q45vg4hHHbukx6XjbUSkadxTra,0.003000000,10.543414380,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,41148,CkpZPhTYZdTJUymF9uxDo9hvcRBzHYPJbWitAy34TAeNLJR1YB87r,0.003000000,10.613268670,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofJXPVymqxfECJc2cG6XGBCwjmdxKscLUAjsX4wcJoX3R4Bfei9,40161,CkpZrTNkZRkdJ6ixYgvB23ue6Po743DtVoKyvL3UYP7r9J1krgBVH,0.003000000,8.323346640,WeStake.Club payout #54,PAYMENT
