Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,28302,CkpYRddnr3V8zkWho6KwTMraUnZu5aM8KpvqiauetWeZ8dw43Mt2K,0.001000000,0.000000098,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 18:15:00,188435,3NLT6Dj6uxnyKVHN7HJFn2QjtnsTf4tGG5zTdx1YEoWV1h23ZjPu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,27812,CkpYbehUesv2watCDCpqbhWxp9Nz1PaQw6cRjgx1qRX41RaWbk3jo,0.001000000,0.000000287,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,27322,CkpaCGYUeMsbjstwuWhKaux8cb9GoLt4Mn1tBQvitoh69kqfsuFyW,0.001000000,0.000000609,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,26831,CkpZFc54mZSp2wWgMBxaocNQPdVyJRoJcknAfYUfoTwALeKaThSq9,0.001000000,0.000000098,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:09:00,183153,3NKNVi9NWPLngtHpAWf2CmXLmPN97C1dLfqxPoupY2duesbTXumP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,26341,CkpYc1VTv4txTA266VC6F2PEEgJvLcfCKUxdkn1eAkJ4o5v1dtrBm,0.001000000,0.000000476,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:15:00,180884,3NKXF1AHxR6b9FvksFEnTEqiXJ3ZonG1RjiaKnPgC7CU5tFmz52o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,25853,CkpZz1wR8aH6RcAwMULHtyyp5WyJCgAF6tqTBmzbaWW7bnF2x2qkJ,0.001000000,0.000000406,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:51:00,179147,3NLupFN6ESmjSbYWgnHqdbXZZzZWnagkriDTMFLsfvoqHUH3E77S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,25364,CkpaHTdoj6TgTbhrdUj8im6b3iBEED7bN5CbU8NCCuHBWSJ3QyQST,0.001000000,0.000000310,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,24879,CkpYrvzZFsK2azdTQh8HgKik2xt7zpBJc35WFcpP8MnSbeW9VhoYG,0.001000000,0.000000186,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,24394,Ckpa475n9zxKiTp3NTAuqQZM3ig3z4unzuZix185RjsowqgP3btAg,0.001000000,0.000000310,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,23909,CkpZY1KbPi1V3tJV2wxDxkVBM8QukW8rBJZTCV2EA1hcUsXfDiFsn,0.001000000,0.000000180,EPOCH35-3. PhDSOON payout,PAYMENT
