Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,212074,Ckpa23RFrvYL5GMCE4NSkpiVD5VrQyyPft3kjZ6pMDjSMfDjpjNDX,0.002000000,0.002218891,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,209855,CkpZVKEwtMnVB8iHUYWkWik4fmJfB8kGKA8281eEtK26do8jJu7uY,0.002000000,0.002250719,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,207635,CkpYf8GCaBRrWAMBvHzzn9cuRNBrq2VS6wu7My2nfmmzWzBdmTbsk,0.002000000,0.003001226,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,200799,CkpZMatwTiFHQL8Z5uYjSgNPYdhgABF4dieDb1Pta3JZqcDwdL1wB,0.002000000,0.003288021,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,195819,CkpYagSKPZctqLMQQseX2Phw8ntEXARsmLzF6yh142pWSFoCbDMBd,0.002000000,0.003931239,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,188974,CkpZNSncxT96Xz6ZBMV9Mh3dRatmQCiD43HhMpZYFX5dKbFKQAy3v,0.002000000,0.004410916,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,158782,CkpZpATNKYcPinhva77k7dbFLwqDC8yX4x1Jdf2UZohHADhSTySb3,0.002000000,0.004205819,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,154978,CkpaEpTxep6YCjcXw9LjvtFqgu5rTk7MTvY9Vjb239zzWsjMq1Uoh,0.002000000,0.007984931,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,152876,CkpaKFVK4dKcxs4SeXFFVb3cSPFYQcYTLRLsj4sFYraGpVjXuKvW1,0.002000000,0.008921697,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,150943,CkpYbg4qUB7nKDYbnh4UmnmFnSycYyWEaVMFCNFgMhhfzcogtwQwS,0.001000000,0.006642139,payout,PAYMENT
