Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:39:00,360615,3NKjyk9pmxaSTNWKVtAHZAV9TTi7dcK9jfRgS71XMywtSmJVHFaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,596021,5JuDsGnHW2fcfn7j75T8ichVTsS167c1wtv6fW59KLE3y7GvRwtt,0.001000000,0.005152503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,577093,CkpZ9bt44h1oGzgfJNG8gXMB9K3bqCLX6PrMLdErDw4pVotNN1sED,0.001000000,0.005081198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,558518,CkpZ7jmaF9jWF8SrpRTSxsCM1re7C6sd4dAh5rVc2rK8FYR79wWbK,0.001000000,0.005251192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,540218,CkpYRTbpPJ9PPCMUwcaQ9hSvpBXKaYiut3b5ZzDJ78f2SUCSdtTqP,0.001000000,0.005051964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,522992,CkpZKHURPYCZPFpVL5UHEP3hPCx1fCiqMmbtigHuvgeASH1ABJzpc,0.001000000,0.004733884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,505471,CkpZzeQgkxn8LhwFE9sDgmKDivKQJT5dKFYUpyWzRRWeGKTYhKXcx,0.001000000,0.005520444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,488444,Ckpa6bkjjxEDfSGHP59kWQwgrU5a2mH7HqQCdBNp9ksRH8cuPwyzt,0.001000000,0.005611543,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,472694,CkpZWeVwGjGmLQLump4o9gBraEtuY1iHYpMLaD3vJPZ5HWZFgmKfi,0.001000000,0.005070988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,457382,CkpYg1yxF6PAvx9XpNJUsrQtzDpSaTaXkcTpEHmGdwi6SekKyox8j,0.001000000,0.004668673,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,443687,CkpZYYXRdUQz1WBkb3MUwHxXGyo8NWtR6cQU7HU2j4detLXR3NyDu,0.001000000,0.005234367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,430641,CkpZkkSXe4pG4dksNmEgyimt5jVJUWerCB9kAEk5TN1e1MNa82P8j,0.001000000,0.005239884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,417748,CkpZkDVUPvq5LeaRRvJghizSBxgwVj6R19eK8Sdr9mH73YRj6KufG,0.001000000,0.005798338,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,404980,CkpYqoUxXo25XDDZgQk99QgxqsZ7nRohtQWXuhVsMNA3dFzbkgsWf,0.001000000,0.004783293,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,380692,CkpZqgchiS8qNr8k74VydzFCRtPh8S53kNXAfPfdoRvCpecwgZHtX,0.001000000,0.004398040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,368357,CkpYtf5o7wvUUD6Ku165QBM7oX5R159xSrNE4C7qidfy7TvjAepEw,0.001000000,0.004511578,payout_from_AURO_Epoch_63,PAYMENT
