Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qoJxxZH4ZQbP7ngyhoXHU49uxcqaJJAAKzhxDGUUb2L2C482Ab5K,32,CkpYyAhddgBRHySiVqhjq2A5abDzNCzdZLDyzTimjzES8BoCqT8hR,0.017323260,1020.871845031,,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,19615,CkpYcWbne4QBrp5uQwiMvyMu3moQgFhPoeHBa5EsZ1zKhKboVPSoe,0.010000000,45.426692181,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,19091,CkpYvu4xz8PeT9gpkwpzLiiTXhf53HA2N625eXSqb5vURKYCgHZJ1,0.010000000,40.939907753,Staketab_payout_e75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qoJxxZH4ZQbP7ngyhoXHU49uxcqaJJAAKzhxDGUUb2L2C482Ab5K,31,CkpaCohLfmjwrN82jJbevDsGicFsweCPNDBNuALoZq4PH22cCDPhv,0.017323260,1836.377574624,,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,18521,CkpYRZgWZdrN4RqTmmjRfBhy9Gv9Auhc15HEebH4yQDD2FrHrHH35,0.010000000,51.959008291,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,18085,CkpZ7VmNdYVbpbaDcgqrtVutSqoEW2XbuuQCGr1JKHTHHfaxP4cNL,0.010000000,37.612974959,Staketab_payout_e73,PAYMENT
2024-03-15 08:39:00,337583,3NKEziPQ8DdtmuYvPHwMgwQQfqFpfzE12JPsnD4zqHhyih3jK2Vm,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qoJxxZH4ZQbP7ngyhoXHU49uxcqaJJAAKzhxDGUUb2L2C482Ab5K,30,CkpZHojCvJXjoVfDPsmnWtz7sMRGq8DhhUsTE8XYBNJrva1hMDLeb,0.031714350,773.886693823,,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,17603,CkpYwBE7vZ2cdHm8iwhjnLGBRxfJWWeFNjuxSybugJewGDXRPKj7W,0.010000000,65.315978442,Staketab_payout_e72,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qoJxxZH4ZQbP7ngyhoXHU49uxcqaJJAAKzhxDGUUb2L2C482Ab5K,29,CkpYiZCBAQ7xB26EWv3YtHiBVPAmdSgtkcf2w5vo17G2T4VjgzUbZ,0.031714350,721.182595356,,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,17144,CkpYxzkaRLZjKMb31WFFWroejQha5UuVYfXwA1ZFKpdmvwRiNj4sj,0.010000000,61.118824363,Staketab_payout_e71,PAYMENT
