Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,475482,Ckpa3bNdwx3wReWNWUDGZxWyq1eDQ1J2UkwD63M9fq9XCnbsF1dBV,0.005000000,0.100285122,MinaExplorer Payout 313 #338162,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,347855,CkpZ9Zpus6KPhDZWwqejTZqeHgG7zFQwUT4KopKEcgsvWuRDa5Cqf,0.005000000,0.100200400,MinaExplorer Payout 166 #189336,PAYMENT
2022-02-14 01:09:00,108821,3NKkQQF1TVxoVzTz9p68MfHrBpZ8rKQFWZK87XasrJ1PyqMy6nHY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,118888,CkpZ37HjDT1SercWTXaefb6mQD7fRjzUbL3QUxzfU5niYSeRES3Rf,0.010000000,0.118891820,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,107813,CkpZ4yRakruj1MP3bDdnwFCEenzVvK5bD9rdo8oqdfDXuSwXEgbTC,0.010000000,0.106097611,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-25 10:27:00,102711,3NKDXjkCHZhgii8D6QhM5rsywpWc7EAB6A86FxJ32KqeCVZk2Nj3,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,5,CkpZhnjvHKUwHmokhDKFDhBBG8JwAAZsbYrZHdGhBrTnHo9ybUysj,0.010100000,14.490000000,,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,99438,CkpYhY9Wr3d5CXKmbDk4DGu8tXuvFkSCvinrG7vFKReqSHS2MW4ks,0.010000000,0.121081830,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,88751,CkpZAEHoXn5FF1zWEhuZR8qTPPeLgQxrqE4ATypX3qeFJBrNtzABq,0.010000000,0.116049641,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,78362,CkpZ2q4818kUh4qoyiVfyKomfeQJpQnKnHk6izMckJN4UNyCdryEj,0.010000000,0.123106845,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,68390,CkpYxUC1M4NjyavWzaX8ieH1Z382faQNy8fkFNbgV9t1PGrNgPm6x,0.010000000,0.104374728,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,58797,CkpaCJLhaLLVnGBcC3J5TT58PuVE2YSvgJxBdnN1zPwCioBtqgURo,0.010000000,0.132330025,MinaExplorer Payout 72 #84034,PAYMENT
